Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
20.03.2020;12:45:00;76,61;6,422
20.03.2020;13:00:00;-18,8;-16,45
20.03.2020;13:15:00;88,58;0,265
20.03.2020;13:30:00;-9,93;-21,111
20.03.2020;13:45:00;34,11;1,724
20.03.2020;14:00:00;-27,7;-4,544
20.03.2020;14:15:00;-54,85;-11,511
20.03.2020;14:30:00;-39,71;-15,083
20.03.2020;14:45:00;96,32;1,267
20.03.2020;15:00:00;-35,44;-18,846
20.03.2020;15:15:00;-26,76;-20,522
20.03.2020;15:30:00;-31,39;-11,188
20.03.2020;15:45:00;-10,82;-4,08
20.03.2020;16:00:00;-24,99;-25,642
20.03.2020;16:15:00;-9,24;-7,432
20.03.2020;16:30:00;-5,78;-12,212
20.03.2020;16:45:00;90,27;0,021
20.03.2020;17:00:00;-8,15;-15,161
20.03.2020;17:15:00;-8,71;-9,279
20.03.2020;17:30:00;-8,71;-9,168
20.03.2020;17:45:00;-8,88;-12,081
20.03.2020;18:00:00;-10,26;-13,348
20.03.2020;18:15:00;-8,57;-11,208
20.03.2020;18:30:00;-8,24;-11,785
20.03.2020;18:45:00;-8,44;-5,125
20.03.2020;19:00:00;-0,72;-18,757
20.03.2020;19:15:00;-34,42;-5,79
20.03.2020;19:30:00;-64,55;-4,101
20.03.2020;19:45:00;-5,38;-7,246
20.03.2020;20:00:00;-3,68;-11,89
20.03.2020;20:15:00;-61,95;-6,005
20.03.2020;20:30:00;-6,8;-18,641
20.03.2020;20:45:00;69,69;7,107
20.03.2020;21:00:00;-14,3;-11,107
20.03.2020;21:15:00;30,88;4,232
20.03.2020;21:30:00;-16,11;-10,585
20.03.2020;21:45:00;-16,8;-4,629
20.03.2020;22:00:00;-13,63;-10,487
20.03.2020;22:15:00;-23,71;-10,346
20.03.2020;22:30:00;73,41;6,548
20.03.2020;22:45:00;-54;-7,404
20.03.2020;23:00:00;-39,37;-6,041
20.03.2020;23:15:00;-17,56;-12,115
20.03.2020;23:30:00;-29,23;-6,938
20.03.2020;23:45:00;8,83;-1,096
21.03.2020;00:00:00;-35,9;-4,867
21.03.2020;00:15:00;-32,5;-0,456
21.03.2020;00:30:00;-92,63;-0,041
21.03.2020;00:45:00;28,71;10,545
21.03.2020;01:00:00;-115,58;-3,865
21.03.2020;01:15:00;119,29;2,753
21.03.2020;01:30:00;-115,7;-9,55
21.03.2020;01:45:00;18,32;4,605
21.03.2020;02:00:00;23,95;4,841
21.03.2020;02:15:00;-114,22;-1,885
21.03.2020;02:30:00;-178,64;-12,622
21.03.2020;02:45:00;-148,61;-7,618
21.03.2020;03:00:00;-135,88;-5,495
21.03.2020;03:15:00;110,07;1,049
21.03.2020;03:30:00;115,42;1,941
21.03.2020;03:45:00;-128,64;-4,144
21.03.2020;04:00:00;-110,57;-1,132
21.03.2020;04:15:00;-107,98;-8,471
21.03.2020;04:30:00;-79,49;-7,157
21.03.2020;04:45:00;-51,08;-3,8
21.03.2020;05:00:00;-82,58;-6,594
21.03.2020;05:15:00;19,29;6,332
21.03.2020;05:30:00;-105,96;-0,257
21.03.2020;05:45:00;-106,47;-5,962
21.03.2020;06:00:00;-76,52;-8,481
21.03.2020;06:15:00;137,89;5,435
21.03.2020;06:30:00;-144,1;-6,471
21.03.2020;06:45:00;133,58;4,718
21.03.2020;07:00:00;-150,97;-7,615
21.03.2020;07:15:00;-106,34;-0,907
21.03.2020;07:30:00;-103,6;-12,768
21.03.2020;07:45:00;20,2;5,365
21.03.2020;08:00:00;-88,75;-11,46
21.03.2020;08:15:00;-55,92;-7,463
21.03.2020;08:30:00;-56,98;-7,425
21.03.2020;08:45:00;0,58;-0,676
21.03.2020;09:00:00;0,58;-5,522
21.03.2020;09:15:00;-12,7;-10,35
21.03.2020;09:30:00;-62,86;-13,626
21.03.2020;09:45:00;12,45;5,454
21.03.2020;10:00:00;-8,65;-14,254
21.03.2020;10:15:00;-87,23;-3,514
21.03.2020;10:30:00;-65,92;-17,999
21.03.2020;10:45:00;-131,66;-2,583
21.03.2020;11:00:00;-42,81;-24,382
21.03.2020;11:15:00;-153,25;-6,607
21.03.2020;11:30:00;-138,15;-6,3
21.03.2020;11:45:00;113,64;0,006
21.03.2020;12:00:00;-52,82;-19,505
21.03.2020;12:15:00;114,49;1,334
21.03.2020;12:30:00;-50,3;-12,891
21.03.2020;12:45:00;-108,78;-0,383
21.03.2020;13:00:00;-50,06;-17,288
21.03.2020;13:15:00;-91,33;-5,002
21.03.2020;13:30:00;-68,83;-9,16
21.03.2020;13:45:00;-116,24;-1,275
21.03.2020;14:00:00;-73,84;-10,716
21.03.2020;14:15:00;-88,44;-2,035
21.03.2020;14:30:00;-67,71;-10,531
21.03.2020;14:45:00;-121,58;-5,68
21.03.2020;15:00:00;-126,95;-3,099
21.03.2020;15:15:00;-84,74;-5,126
21.03.2020;15:30:00;-78,33;-7,101
21.03.2020;15:45:00;-127,66;-3,325
21.03.2020;16:00:00;17,66;4,405
21.03.2020;16:15:00;-73,77;-9,932
21.03.2020;16:30:00;-72,27;-6,354
21.03.2020;16:45:00;117,46;2,123
21.03.2020;17:00:00;-132,18;-5,718
21.03.2020;17:15:00;-64,38;-10,537
21.03.2020;17:30:00;-73,67;-6,913
21.03.2020;17:45:00;115,81;3,402
21.03.2020;18:00:00;-86,45;-9,486
21.03.2020;18:15:00;103,51;1,936
21.03.2020;18:30:00;-101,34;-1,574
21.03.2020;18:45:00;-94,16;-0,377
21.03.2020;19:00:00;-125,92;-10,406
21.03.2020;19:15:00;-101,93;-3,278
21.03.2020;19:30:00;88,31;1,007
21.03.2020;19:45:00;112,84;5,095
21.03.2020;20:00:00;-85,8;-14,76
21.03.2020;20:15:00;16,65;-1,388
21.03.2020;20:30:00;-63,28;-6,765
21.03.2020;20:45:00;37,75;11,658
21.03.2020;21:00:00;-15,29;-1,258
21.03.2020;21:15:00;28,63;3,782
21.03.2020;21:30:00;28,63;8,436
21.03.2020;21:45:00;7,53;-2,514
21.03.2020;22:00:00;7,53;-1,096
21.03.2020;22:15:00;-51,8;-5,367
21.03.2020;22:30:00;33,68;3,621
21.03.2020;22:45:00;-61,51;-3,33
21.03.2020;23:00:00;26,12;7,607
21.03.2020;23:15:00;-71,35;-7,065
21.03.2020;23:30:00;-99,01;-0,352
21.03.2020;23:45:00;-52,54;-1,384
22.03.2020;00:00:00;-58,63;-1,374
22.03.2020;00:15:00;15,15;5,589
22.03.2020;00:30:00;39,04;3,674
22.03.2020;00:45:00;55,49;4,127
22.03.2020;01:00:00;-113,6;-10,907
22.03.2020;01:15:00;-108,15;-9,997
22.03.2020;01:30:00;19,07;1,852
22.03.2020;01:45:00;144,38;6,478
22.03.2020;02:00:00;-111,68;-1,027
22.03.2020;02:15:00;-119,62;-1,915
22.03.2020;02:30:00;-108,89;-0,128
22.03.2020;02:45:00;110,91;0,464
22.03.2020;03:00:00;110,48;0,393
22.03.2020;03:15:00;113,62;1,005
22.03.2020;03:30:00;-153,14;-7,593
22.03.2020;03:45:00;121,33;2,291
22.03.2020;04:00:00;-130,82;-3,872
22.03.2020;04:15:00;126,28;2,871
22.03.2020;04:30:00;141,96;5,484
22.03.2020;04:45:00;137,26;4,701
22.03.2020;05:00:00;-111,43;-0,396
22.03.2020;05:15:00;121,3;2,304
22.03.2020;05:30:00;-133,82;-4,391
22.03.2020;05:45:00;-110,86;-0,564
22.03.2020;06:00:00;-158,54;-8,51
22.03.2020;06:15:00;146,89;6,326
22.03.2020;06:30:00;144,18;5,874
22.03.2020;06:45:00;130,19;3,542
22.03.2020;07:00:00;-164,51;-9,263
22.03.2020;07:15:00;143,17;4,429
22.03.2020;07:30:00;-191,27;-18,245
22.03.2020;07:45:00;-152,25;-5,942
22.03.2020;08:00:00;-117,53;-23,422
22.03.2020;08:15:00;-153,12;-5,518
22.03.2020;08:30:00;-111,76;-18,108
22.03.2020;08:45:00;-145,18;-6,982
22.03.2020;09:00:00;-164,22;-12,327
22.03.2020;09:15:00;-127,21;-8,417
22.03.2020;09:30:00;-122,19;-5,178
22.03.2020;09:45:00;7,65;8,593
22.03.2020;10:00:00;-130,91;-8,431
22.03.2020;10:15:00;-139,25;-8,552
22.03.2020;10:30:00;-133,48;-0,125
22.03.2020;10:45:00;66,02;7,458
22.03.2020;11:00:00;-146,6;-2,312
22.03.2020;11:15:00;-98,23;-8,505
22.03.2020;11:30:00;31,12;1,93
22.03.2020;11:45:00;2,97;10,551
22.03.2020;12:00:00;-123,15;-1,46
22.03.2020;12:15:00;-64,31;-0,747
22.03.2020;12:30:00;-129,85;-11,774
22.03.2020;12:45:00;-43,21;2,848
22.03.2020;13:00:00;-154,32;-0,859
22.03.2020;13:15:00;175,85;0,181
22.03.2020;13:30:00;-113,57;-11,308
22.03.2020;13:45:00;-24,17;7,905
22.03.2020;14:00:00;-129,92;-11,768
22.03.2020;14:15:00;-41,29;2,256
22.03.2020;14:30:00;-62,39;-0,891
22.03.2020;14:45:00;-189,55;-4,528
22.03.2020;15:00:00;-110,71;-18,37
22.03.2020;15:15:00;-6,95;1,447
22.03.2020;15:30:00;132,94;0,816
22.03.2020;15:45:00;-134,63;-1,097
22.03.2020;16:00:00;-63,51;-13,844
22.03.2020;16:15:00;-1,43;7,481
22.03.2020;16:30:00;-99,44;-18,128
22.03.2020;16:45:00;-45,02;-2,777
22.03.2020;17:00:00;-1,43;0,35
22.03.2020;17:15:00;-116,72;-3,341
22.03.2020;17:30:00;-124,09;-7,305
22.03.2020;17:45:00;24,42;5,119
22.03.2020;18:00:00;-130,96;-8,538
22.03.2020;18:15:00;-60,68;-1,252
22.03.2020;18:30:00;-59,45;-3,477
22.03.2020;18:45:00;110,64;3,903
22.03.2020;19:00:00;-93,97;-1,124
22.03.2020;19:15:00;13,96;-6,546
22.03.2020;19:30:00;13,96;-5,085
22.03.2020;19:45:00;67,27;17,068
22.03.2020;20:00:00;-105,94;-3,318
22.03.2020;20:15:00;-76,33;-3,306
22.03.2020;20:30:00;-59,46;-2,715
22.03.2020;20:45:00;32,73;9,51
22.03.2020;21:00:00;-62,24;-4,802
22.03.2020;21:15:00;-69,55;-1,588
22.03.2020;21:30:00;68,71;5,472
22.03.2020;21:45:00;26,21;11,112
22.03.2020;22:00:00;26,21;4,343
22.03.2020;22:15:00;62,23;5,236
22.03.2020;22:30:00;26,66;9,641
22.03.2020;22:45:00;26,66;12,363
22.03.2020;23:00:00;46,24;7,019
22.03.2020;23:15:00;34,51;13,502
22.03.2020;23:30:00;39,33;19,401
22.03.2020;23:45:00;129,89;10,335
23.03.2020;00:00:00;107,39;1,467
23.03.2020;00:15:00;-126,02;-3,042
23.03.2020;00:30:00;23,91;10,083
23.03.2020;00:45:00;125,31;2,924
23.03.2020;01:00:00;-114,23;-1,077
23.03.2020;01:15:00;-40,63;-3,415
23.03.2020;01:30:00;78,68;1,998
23.03.2020;01:45:00;118,87;1,911
23.03.2020;02:00:00;113,73;1,054
23.03.2020;02:15:00;-111,42;-1,314
23.03.2020;02:30:00;-107,08;-0,59
23.03.2020;02:45:00;119,03;2,583
23.03.2020;03:00:00;-104,54;-0,168
23.03.2020;03:15:00;-111,75;-4,529
23.03.2020;03:30:00;110,51;1,312
23.03.2020;03:45:00;123,2;3,477
23.03.2020;04:00:00;-105,97;-8,969
23.03.2020;04:15:00;-73,02;-15,746
23.03.2020;04:30:00;-73,68;-7,307
23.03.2020;04:45:00;-133,58;-5,332
23.03.2020;05:00:00;-68,92;-14,927
23.03.2020;05:15:00;-98,34;-0,873
23.03.2020;05:30:00;-81,1;-17,617
23.03.2020;05:45:00;109,27;2,694
23.03.2020;06:00:00;-118,32;-22,952
23.03.2020;06:15:00;9,32;-3,216
23.03.2020;06:30:00;-113,53;-11,393
23.03.2020;06:45:00;9,32;-2,132
23.03.2020;07:00:00;-76,49;-25,091
23.03.2020;07:15:00;-68,75;-13,505
23.03.2020;07:30:00;-61,21;-23,014
23.03.2020;07:45:00;-76,87;-14,218
23.03.2020;08:00:00;-105,39;-21,841
23.03.2020;08:15:00;6,46;-10,507
23.03.2020;08:30:00;-66,38;-6,627
23.03.2020;08:45:00;126,38;5,474
23.03.2020;09:00:00;-112,19;-11,245
23.03.2020;09:15:00;-93,79;-11,193
23.03.2020;09:30:00;-86,99;-26,045
23.03.2020;09:45:00;-138,64;-6,985
23.03.2020;10:00:00;-157,51;-10,131
23.03.2020;10:15:00;-130,92;-8,322
23.03.2020;10:30:00;-94,74;-24,805
23.03.2020;10:45:00;-105,81;-10,19
23.03.2020;11:00:00;-43,86;-13,187
23.03.2020;11:15:00;-8,61;-13,075
23.03.2020;11:30:00;-8,61;-24,991
23.03.2020;11:45:00;-8,61;-2,894
23.03.2020;12:00:00;-8,61;-21,497
23.03.2020;12:15:00;-0,13;-26,34
23.03.2020;12:30:00;-0,13;-20,275
23.03.2020;12:45:00;-0,13;-7,681
23.03.2020;13:00:00;-20,3;-30,163
23.03.2020;13:15:00;-11,14;-23,659
23.03.2020;13:30:00;-11,89;-30,608
23.03.2020;13:45:00;-81,32;-13,016
23.03.2020;14:00:00;-56;-29,203
23.03.2020;14:15:00;-69,2;-21,571
23.03.2020;14:30:00;-99,9;-21,411
23.03.2020;14:45:00;-151,93;-17,41
23.03.2020;15:00:00;-91,39;-25,316
23.03.2020;15:15:00;-74,69;-18,353
23.03.2020;15:30:00;-89,45;-23,553
23.03.2020;15:45:00;-42,72;-10,838
23.03.2020;16:00:00;-69,28;-36,065
23.03.2020;16:15:00;-66,03;-28,363
23.03.2020;16:30:00;-57,35;-31,968
23.03.2020;16:45:00;-61,34;-16,954
23.03.2020;17:00:00;-70,34;-14,338
23.03.2020;17:15:00;-35,94;-34,899
23.03.2020;17:30:00;-28,59;-27,076
23.03.2020;17:45:00;-112,58;-5,14
23.03.2020;18:00:00;-21,37;-32,675
23.03.2020;18:15:00;12,37;-22,453
23.03.2020;18:30:00;-78,67;-23,168
23.03.2020;18:45:00;-83,45;-13,992
23.03.2020;19:00:00;-75,12;-19,428
23.03.2020;19:15:00;-103,06;-9,967
23.03.2020;19:30:00;-71,93;-21,176
23.03.2020;19:45:00;-75,75;-1,691
23.03.2020;20:00:00;-63,51;-9,516
23.03.2020;20:15:00;-85,29;-5,295
23.03.2020;20:30:00;-129,38;-12,74
23.03.2020;20:45:00;20,28;-6,825
23.03.2020;21:00:00;-12,35;-9,388
23.03.2020;21:15:00;-113,78;-16,314
23.03.2020;21:30:00;90,3;0,229
23.03.2020;21:45:00;-139,72;-8,466
23.03.2020;22:00:00;-77,48;-20,827
23.03.2020;22:15:00;-110,97;-4,1
23.03.2020;22:30:00;-126,19;-6,638
23.03.2020;22:45:00;-145,42;-9,843
23.03.2020;23:00:00;-128,44;-7,013
23.03.2020;23:15:00;-99,93;-15,238
23.03.2020;23:30:00;-108,93;-2,776
23.03.2020;23:45:00;-103,99;-1,952
24.03.2020;00:00:00;-126,1;-5,637
24.03.2020;00:15:00;-93,4;-0,358
24.03.2020;00:30:00;60,38;8,729
24.03.2020;00:45:00;-107,46;-2,701
24.03.2020;01:00:00;105,21;3,751
24.03.2020;01:15:00;-100,92;-2,084
24.03.2020;01:30:00;107,23;3,136
24.03.2020;01:45:00;-114,07;-4,275
24.03.2020;02:00:00;96,61;1,365
24.03.2020;02:15:00;100,58;1,038
24.03.2020;02:30:00;-179,98;-14,27
24.03.2020;02:45:00;-96,23;-0,312
24.03.2020;03:00:00;-121,51;-8,257
24.03.2020;03:15:00;-127,5;-5,692
24.03.2020;03:30:00;-137,09;-7,29
24.03.2020;03:45:00;94,64;0,215
24.03.2020;04:00:00;-133,62;-6,713
24.03.2020;04:15:00;-134,45;-15,577
24.03.2020;04:30:00;-110,99;-3,71
24.03.2020;04:45:00;-157,67;-11,49
24.03.2020;05:00:00;-117,77;-13,876
24.03.2020;05:15:00;-137,1;-8,796
24.03.2020;05:30:00;-127,65;-13,756
24.03.2020;05:45:00;-151,95;-11,27
24.03.2020;06:00:00;-186,15;-21,946
24.03.2020;06:15:00;-102,31;-3,109
24.03.2020;06:30:00;-148,61;-10,826
24.03.2020;06:45:00;-142,87;-11,417
24.03.2020;07:00:00;-120,17;-25,647
24.03.2020;07:15:00;-133,38;-12,506
24.03.2020;07:30:00;-114,01;-15,553
24.03.2020;07:45:00;-114,69;-4,885
24.03.2020;08:00:00;-56,75;-21,511
24.03.2020;08:15:00;-93,68;-26,268
24.03.2020;08:30:00;-69,01;-32,625
24.03.2020;08:45:00;-31,17;-25,197
24.03.2020;09:00:00;-84,67;-23,935
24.03.2020;09:15:00;-7,68;-32,811
24.03.2020;09:30:00;-449,03;-28,547
24.03.2020;09:45:00;-124,88;-17,891
24.03.2020;10:00:00;-130,59;-15,901
24.03.2020;10:15:00;-207,69;-18,688
24.03.2020;10:30:00;-170,64;-12,513
24.03.2020;10:45:00;-213,17;-19,6
24.03.2020;11:00:00;-211,05;-20,843
24.03.2020;11:15:00;-192,41;-17,013
24.03.2020;11:30:00;-120,33;-36,425
24.03.2020;11:45:00;-149,72;-17,987
24.03.2020;12:00:00;-127,25;-23,424
24.03.2020;12:15:00;-135,03;-7,34
24.03.2020;12:30:00;-104,48;-29,373
24.03.2020;12:45:00;-106,2;-22,922
24.03.2020;13:00:00;-107,9;-21,835
24.03.2020;13:15:00;-96,75;-17,657
24.03.2020;13:30:00;-88,91;-32,826
24.03.2020;13:45:00;-123,85;-5,241
24.03.2020;14:00:00;-95,22;-33,172
24.03.2020;14:15:00;-95,83;-29,874
24.03.2020;14:30:00;-103,21;-20,99
24.03.2020;14:45:00;-118,74;-18,237
24.03.2020;15:00:00;-105,43;-21,639
24.03.2020;15:15:00;-86,38;-28,89
24.03.2020;15:30:00;-79,34;-22,091
24.03.2020;15:45:00;-99,93;-27,961
24.03.2020;16:00:00;-99,18;-25,23
24.03.2020;16:15:00;-90,34;-40,713
24.03.2020;16:30:00;-67,83;-33,185
24.03.2020;16:45:00;-97,18;-13,117
24.03.2020;17:00:00;-75,75;-30,76
24.03.2020;17:15:00;-131,03;-33,898
24.03.2020;17:30:00;17,9;-18,86
24.03.2020;17:45:00;-79,13;-18,829
24.03.2020;18:00:00;-118,71;-21,049
24.03.2020;18:15:00;-65,92;-18,885
24.03.2020;18:30:00;-61,13;-27,358
24.03.2020;18:45:00;-109,84;-11,694
24.03.2020;19:00:00;-76,33;-26,308
24.03.2020;19:15:00;-77,73;-23,212
24.03.2020;19:30:00;-84,12;-20,05
24.03.2020;19:45:00;-86,77;-2,979
24.03.2020;20:00:00;-94,24;-23,881
24.03.2020;20:15:00;-103,44;-10,18
24.03.2020;20:30:00;-107,96;-10,826
24.03.2020;20:45:00;-55,77;-1,78
24.03.2020;21:00:00;-92,41;-6,831
24.03.2020;21:15:00;-150,56;-10,717
24.03.2020;21:30:00;109,48;3,87
24.03.2020;21:45:00;-112,39;-18,093
24.03.2020;22:00:00;-99,34;-17,32
24.03.2020;22:15:00;-95,39;-16,929
24.03.2020;22:30:00;45,04;4,283
24.03.2020;22:45:00;-125,37;-6,651
24.03.2020;23:00:00;-120,16;-7,932
24.03.2020;23:15:00;-112,47;-4,093
24.03.2020;23:30:00;112,71;4,132
24.03.2020;23:45:00;-128,42;-6,751
25.03.2020;00:00:00;-130,76;-9,398
25.03.2020;00:15:00;-84,14;-1,481
25.03.2020;00:30:00;-106,83;-0,887
25.03.2020;00:45:00;-74,1;-12,073
25.03.2020;01:00:00;112,38;1,813
25.03.2020;01:15:00;6,69;-10,747
25.03.2020;01:30:00;97,89;0,764
25.03.2020;01:45:00;-72,11;-5,161
25.03.2020;02:00:00;-23,03;-10,759
25.03.2020;02:15:00;44,64;3,874
25.03.2020;02:30:00;-81,21;-7,359
25.03.2020;02:45:00;-48,57;-10,166
25.03.2020;03:00:00;-43,35;-6,37
25.03.2020;03:15:00;98,15;0,234
25.03.2020;03:30:00;97,42;0,112
25.03.2020;03:45:00;-24,08;-12,729
25.03.2020;04:00:00;3,25;-4,794
25.03.2020;04:15:00;-115,99;-7,937
25.03.2020;04:30:00;-113,5;-9,554
25.03.2020;04:45:00;-94,59;-0,046
25.03.2020;05:00:00;-114,96;-3,44
25.03.2020;05:15:00;-120,08;-4,927
25.03.2020;05:30:00;-109,25;-3,122
25.03.2020;05:45:00;-124,32;-5,634
25.03.2020;06:00:00;-78,59;-19,248
25.03.2020;06:15:00;125,42;6,382
25.03.2020;06:30:00;-104,55;-21,41
25.03.2020;06:45:00;67,85;6,407
25.03.2020;07:00:00;-139,99;-16,74
25.03.2020;07:15:00;-119,02;-5,745
25.03.2020;07:30:00;-44,14;-26,206
25.03.2020;07:45:00;95,36;1,803
25.03.2020;08:00:00;-36,48;-18,022
25.03.2020;08:15:00;-58,78;-8,334
25.03.2020;08:30:00;-22,06;-18,298
25.03.2020;08:45:00;96,5;7,533
25.03.2020;09:00:00;-75,56;-22,521
25.03.2020;09:15:00;-93,89;-29,086
25.03.2020;09:30:00;-64,3;-20,149
25.03.2020;09:45:00;104,76;2,402
25.03.2020;10:00:00;-169,7;-13,225
25.03.2020;10:15:00;-161,04;-11,152
25.03.2020;10:30:00;132,93;6,467
25.03.2020;10:45:00;-117,58;-3,909
25.03.2020;11:00:00;147,26;8,855
25.03.2020;11:15:00;-136,01;-14,083
25.03.2020;11:30:00;-155,24;-10,468
25.03.2020;11:45:00;-98,14;-16,59
25.03.2020;12:00:00;-152,04;-21,548
25.03.2020;12:15:00;-98,56;-0,939
25.03.2020;12:30:00;-73,5;-22,087
25.03.2020;12:45:00;114,6;3,613
25.03.2020;13:00:00;-67,57;-1,023
25.03.2020;13:15:00;-104,86;-12,315
25.03.2020;13:30:00;-81,22;-14,278
25.03.2020;13:45:00;25,72;5,417
25.03.2020;14:00:00;2,75;-6,502
25.03.2020;14:15:00;-129,29;-5,779
25.03.2020;14:30:00;-139,57;-7,188
25.03.2020;14:45:00;111,21;2,461
25.03.2020;15:00:00;-108,96;-16,34
25.03.2020;15:15:00;-66,18;-8,81
25.03.2020;15:30:00;-120,75;-11,666
25.03.2020;15:45:00;26,1;12,807
25.03.2020;16:00:00;-137,15;-7,025
25.03.2020;16:15:00;-52,94;-23,624
25.03.2020;16:30:00;-52,51;-23,3
25.03.2020;16:45:00;-96,59;-10,037
25.03.2020;17:00:00;-44,98;-31,231
25.03.2020;17:15:00;-54,29;-20,645
25.03.2020;17:30:00;-111,28;-31,172
25.03.2020;17:45:00;-70,94;-7,594
25.03.2020;18:00:00;-53,15;-11,619
25.03.2020;18:15:00;-50,74;-19,251
25.03.2020;18:30:00;-37,66;-34,896
25.03.2020;18:45:00;84,31;0,082
25.03.2020;19:00:00;-38,24;-24,625
25.03.2020;19:15:00;-57,81;-16,772
25.03.2020;19:30:00;15,22;-10,199
25.03.2020;19:45:00;-92,16;-1,231
25.03.2020;20:00:00;-57,22;-11,309
25.03.2020;20:15:00;-10,68;-22,079
25.03.2020;20:30:00;-16,74;-7,267
25.03.2020;20:45:00;78,77;0,05
25.03.2020;21:00:00;78,77;0,162
25.03.2020;21:15:00;-44,51;-1,487
25.03.2020;21:30:00;-23,78;-6,903
25.03.2020;21:45:00;-37;-2,38
25.03.2020;22:00:00;-18,91;-4,331
25.03.2020;22:15:00;-14,99;-19,189
25.03.2020;22:30:00;78,77;1,08
25.03.2020;22:45:00;-42,52;-8,605
25.03.2020;23:00:00;30,33;5,14
25.03.2020;23:15:00;-78,77;-2,814
25.03.2020;23:30:00;-19,95;-13,81
25.03.2020;23:45:00;-44,15;-2,051
26.03.2020;00:00:00;-78,77;-6,023
26.03.2020;00:15:00;-106,36;-2,037
26.03.2020;00:30:00;-92,9;-11,07
26.03.2020;00:45:00;-96,27;-0,356
26.03.2020;01:00:00;-85,15;-9,136
26.03.2020;01:15:00;130,34;7,681
26.03.2020;01:30:00;-103,07;-3,135
26.03.2020;01:45:00;-125,61;-6,892
26.03.2020;02:00:00;106,56;3,718
26.03.2020;02:15:00;-109,29;-2,712
26.03.2020;02:30:00;99,58;1,094
26.03.2020;02:45:00;96,79;0,629
26.03.2020;03:00:00;-93,94;-0,154
26.03.2020;03:15:00;-114,6;-7,665
26.03.2020;03:30:00;-48,15;-13,322
26.03.2020;03:45:00;-96,41;-0,449
26.03.2020;04:00:00;-95,07;-0,225
26.03.2020;04:15:00;-57,97;-8,57
26.03.2020;04:30:00;98,95;0,908
26.03.2020;04:45:00;-40,38;-9,883
26.03.2020;05:00:00;-20,53;-17,976
26.03.2020;05:15:00;-60,01;-5,594
26.03.2020;05:30:00;-111,13;-3,31
26.03.2020;05:45:00;-104,87;-2,268
26.03.2020;06:00:00;-39;-20,318
26.03.2020;06:15:00;-129,4;-6,811
26.03.2020;06:30:00;-106,07;-2,922
26.03.2020;06:45:00;118,75;5,035
26.03.2020;07:00:00;-40,92;-16,521
26.03.2020;07:15:00;-44,39;-8,4
26.03.2020;07:30:00;-37,48;-9,822
26.03.2020;07:45:00;-93,39;-1,122
26.03.2020;08:00:00;-30,18;-13,492
26.03.2020;08:15:00;-41,69;-13,977
26.03.2020;08:30:00;-9,44;-17,68
26.03.2020;08:45:00;-96,59;-6,866
26.03.2020;09:00:00;-68,55;-12,145
26.03.2020;09:15:00;-40,59;-9,283
26.03.2020;09:30:00;-40,34;-9,484
26.03.2020;09:45:00;96,65;1,602
26.03.2020;10:00:00;-66,87;-20,691
26.03.2020;10:15:00;-51,78;-20,444
26.03.2020;10:30:00;-42,51;-13,119
26.03.2020;10:45:00;-90,87;-0,329
26.03.2020;11:00:00;-55,9;-7,425
26.03.2020;11:15:00;-19,96;-20,888
26.03.2020;11:30:00;-16,25;-20,272
26.03.2020;11:45:00;-33,06;-1,47
26.03.2020;12:00:00;-39,49;-11,351
26.03.2020;12:15:00;-114,92;-3,849
26.03.2020;12:30:00;3,77;-15,052
26.03.2020;12:45:00;-4,84;-14,023
26.03.2020;13:00:00;8,17;-13,021
26.03.2020;13:15:00;8,64;-20,302
26.03.2020;13:30:00;-24,53;-17,436
26.03.2020;13:45:00;93,14;0,298
26.03.2020;14:00:00;-24,21;-28,616
26.03.2020;14:15:00;-100,53;-2,045
26.03.2020;14:30:00;-26,93;-16,641
26.03.2020;14:45:00;-45,61;-8,801
26.03.2020;15:00:00;-30,71;-12,908
26.03.2020;15:15:00;6,18;-11,684
26.03.2020;15:30:00;-84,73;-8,548
26.03.2020;15:45:00;-104,51;-6,007
26.03.2020;16:00:00;-28,68;-18,785
26.03.2020;16:15:00;-16,48;-19,67
26.03.2020;16:30:00;-17,4;-20,476
26.03.2020;16:45:00;-18,3;-17,031
26.03.2020;17:00:00;-14,82;-23,333
26.03.2020;17:15:00;-33,62;-25,453
26.03.2020;17:30:00;-43,62;-29,326
26.03.2020;17:45:00;11,77;-0,524
26.03.2020;18:00:00;-77,44;-13,158
26.03.2020;18:15:00;-19,81;-14,735
26.03.2020;18:30:00;-15,66;-22,29
26.03.2020;18:45:00;-72,93;-2,595
26.03.2020;19:00:00;-16,8;-23,824
26.03.2020;19:15:00;-44,84;-2,377
26.03.2020;19:30:00;-36,42;-13,328
26.03.2020;19:45:00;40,2;5,583
26.03.2020;20:00:00;-16,79;-8,98
26.03.2020;20:15:00;-9,61;-21,816
26.03.2020;20:30:00;-54,87;-5,504
26.03.2020;20:45:00;-62,57;-2,222
26.03.2020;21:00:00;-7,88;-8,762
26.03.2020;21:15:00;10,72;-6,706
26.03.2020;21:30:00;-10,35;-10,358
26.03.2020;21:45:00;31,82;3,178
26.03.2020;22:00:00;-9,24;-13,921
26.03.2020;22:15:00;-20,1;-6,883
26.03.2020;22:30:00;-29,35;-4,344
26.03.2020;22:45:00;32,22;5,083
26.03.2020;23:00:00;54,87;11,127
26.03.2020;23:15:00;-54,87;-4,651
