﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
20.02.2023;14:45:00;-151,01;-3,849
20.02.2023;15:00:00;-170,74;-7,137
20.02.2023;15:15:00;-174,44;-10,78
20.02.2023;15:30:00;-122,39;-2,105
20.02.2023;15:45:00;42,84;8,907
20.02.2023;16:00:00;-206,95;-18,474
20.02.2023;16:15:00;-118,72;-6,516
20.02.2023;16:30:00;-151,49;-8,178
20.02.2023;16:45:00;46,51;2,898
20.02.2023;17:00:00;-45,37;-11,883
20.02.2023;17:15:00;-86,54;-5,535
20.02.2023;17:30:00;-98,31;-7,498
20.02.2023;17:45:00;-128,47;-12,524
20.02.2023;18:00:00;-60,92;-1,266
20.02.2023;18:15:00;-16,44;-17,056
20.02.2023;18:30:00;-13,47;-9,848
20.02.2023;18:45:00;126,1;2,022
20.02.2023;19:00:00;-54,01;-14,743
20.02.2023;19:15:00;-15,29;-11,976
20.02.2023;19:30:00;-9,69;-13,191
20.02.2023;19:45:00;203,6;1,734
20.02.2023;20:00:00;209,25;9,858
20.02.2023;20:15:00;-6,41;-8,846
20.02.2023;20:30:00;-87,13;-17,377
20.02.2023;20:45:00;131,75;6,158
20.02.2023;21:00:00;-34,85;-1,439
20.02.2023;21:15:00;-76,49;-6,594
20.02.2023;21:30:00;-99,04;-10,353
20.02.2023;21:45:00;-76,8;-6,645
20.02.2023;22:00:00;187,08;3,255
20.02.2023;22:15:00;-201,14;-25,212
20.02.2023;22:30:00;-56,74;-3,177
20.02.2023;22:45:00;231,42;0,154
20.02.2023;23:00:00;-75,05;-6,649
20.02.2023;23:15:00;-152,59;-15,106
20.02.2023;23:30:00;24,22;-13,457
20.02.2023;23:45:00;-93,62;-5,277
21.02.2023;00:00:00;-106,3;-7,39
21.02.2023;00:15:00;193,42;0,279
21.02.2023;00:30:00;-140,42;-10,666
21.02.2023;00:45:00;-124,31;-7,98
21.02.2023;01:00:00;-107,74;-5,219
21.02.2023;01:15:00;-167,4;-13,457
21.02.2023;01:30:00;-144,18;-9,588
21.02.2023;01:45:00;220,4;6,481
21.02.2023;02:00:00;-116,07;-4,903
21.02.2023;02:15:00;-154;-9,804
21.02.2023;02:30:00;-106,4;-1,87
21.02.2023;02:45:00;197;4,001
21.02.2023;03:00:00;-15,13;-1,838
21.02.2023;03:15:00;95,33;4,448
21.02.2023;03:30:00;-153,15;-10,859
21.02.2023;03:45:00;192,91;2,123
21.02.2023;04:00:00;-137,52;-8,254
21.02.2023;04:15:00;-116,12;-9,167
21.02.2023;04:30:00;-93,67;-5,426
21.02.2023;04:45:00;59,7;-5,31
21.02.2023;05:00:00;239,49;5,406
21.02.2023;05:15:00;239,78;0,266
21.02.2023;05:30:00;-79,71;-16,253
21.02.2023;05:45:00;-51,34;-3,559
21.02.2023;06:00:00;-38,05;-1,344
21.02.2023;06:15:00;57,5;-0,141
21.02.2023;06:30:00;87,27;0,528
21.02.2023;06:45:00;127,89;3,35
21.02.2023;07:00:00;96,6;-6,066
21.02.2023;07:15:00;131,34;4,775
21.02.2023;07:30:00;-67,6;-14,607
21.02.2023;07:45:00;106,25;4,942
21.02.2023;08:00:00;-46,71;-6,918
21.02.2023;08:15:00;-51,92;-6,167
21.02.2023;08:30:00;-43,88;-11,547
21.02.2023;08:45:00;152,7;10,952
21.02.2023;09:00:00;-47,6;-11,392
21.02.2023;09:15:00;-10,5;-20,857
21.02.2023;09:30:00;282,26;6,159
21.02.2023;09:45:00;-77,61;-12,564
21.02.2023;10:00:00;-75,64;-12,236
21.02.2023;10:15:00;96,69;-8,556
21.02.2023;10:30:00;-53,59;-5,086
21.02.2023;10:45:00;-43,06;-0,339
21.02.2023;11:00:00;253,59;1,415
21.02.2023;11:15:00;260;3,226
21.02.2023;11:30:00;-118,41;-15,148
21.02.2023;11:45:00;211,5;4,973
21.02.2023;12:00:00;-74,48;-7,826
21.02.2023;12:15:00;-37,9;-2,062
21.02.2023;12:30:00;-110,8;-14,212
21.02.2023;12:45:00;87,34;0,908
21.02.2023;13:00:00;-129,94;-17,403
21.02.2023;13:15:00;-118,11;-14,807
21.02.2023;13:30:00;-97,51;-11,374
21.02.2023;13:45:00;166,46;1,683
21.02.2023;14:00:00;-68,87;-6,601
21.02.2023;14:15:00;-48,99;-0,022
21.02.2023;14:30:00;-41,44;-3,732
21.02.2023;14:45:00;178,98;3,345
21.02.2023;15:00:00;-48,15;-0,162
21.02.2023;15:15:00;-49,05;-8,203
21.02.2023;15:30:00;149,6;7,369
21.02.2023;15:45:00;271,7;0,561
21.02.2023;16:00:00;-34,6;-5,794
21.02.2023;16:15:00;251,08;2,856
21.02.2023;16:30:00;-17,37;-15,49
21.02.2023;16:45:00;-39,61;-4,376
21.02.2023;17:00:00;3,75;-3,296
21.02.2023;17:15:00;12,45;-17,813
21.02.2023;17:30:00;9,7;-3,935
21.02.2023;17:45:00;189,6;6,423
21.02.2023;18:00:00;-8,25;-5,134
21.02.2023;18:15:00;-4,52;-19,045
21.02.2023;18:30:00;1,27;-14,587
21.02.2023;18:45:00;-117,93;-0,918
21.02.2023;19:00:00;153,92;-3,351
21.02.2023;19:15:00;-2,81;-6,404
21.02.2023;19:30:00;236,76;7,043
21.02.2023;19:45:00;14,05;-11,382
21.02.2023;20:00:00;248,75;1,01
21.02.2023;20:15:00;-3,72;-4,786
21.02.2023;20:30:00;-20,55;-2,562
21.02.2023;20:45:00;241,09;3,922
21.02.2023;21:00:00;57,97;-10,738
21.02.2023;21:15:00;102,9;-3,004
21.02.2023;21:30:00;257,42;6,927
21.02.2023;21:45:00;31,62;-2,678
21.02.2023;22:00:00;246,85;1,516
21.02.2023;22:15:00;227,62;1,318
21.02.2023;22:30:00;-35,68;-0,131
21.02.2023;22:45:00;31,01;-6,605
21.02.2023;23:00:00;28,12;-7,8
21.02.2023;23:15:00;240,18;3,602
21.02.2023;23:30:00;-63,36;-2,339
21.02.2023;23:45:00;-47,08;-5,053
22.02.2023;00:00:00;-58,95;-3,075
22.02.2023;00:15:00;-71,7;-0,255
22.02.2023;00:30:00;34;-2,231
22.02.2023;00:45:00;179,49;6,411
22.02.2023;01:00:00;38,72;-6,403
22.02.2023;01:15:00;232,16;5,207
22.02.2023;01:30:00;228,53;2,332
22.02.2023;01:45:00;-43,82;-3,665
22.02.2023;02:00:00;-63,15;-13,827
22.02.2023;02:15:00;233,43;12,426
22.02.2023;02:30:00;234,03;1,58
22.02.2023;02:45:00;39,93;-11,428
22.02.2023;03:00:00;33,52;-1,984
22.02.2023;03:15:00;41,61;-18,817
22.02.2023;03:30:00;164,9;1,906
22.02.2023;03:45:00;41,81;-16,767
22.02.2023;04:00:00;156,52;3,996
22.02.2023;04:15:00;40,77;-5,503
22.02.2023;04:30:00;41,46;-9,015
22.02.2023;04:45:00;226,55;8,164
22.02.2023;05:00:00;-38,47;-5,864
22.02.2023;05:15:00;232,03;7,176
22.02.2023;05:30:00;38,51;-4,643
22.02.2023;05:45:00;-36,64;-5,659
22.02.2023;06:00:00;198,32;1,436
22.02.2023;06:15:00;128,27;2,364
22.02.2023;06:30:00;-34,19;-2,949
22.02.2023;06:45:00;177,89;2,013
22.02.2023;07:00:00;38,86;-4,24
22.02.2023;07:15:00;175,3;6,538
22.02.2023;07:30:00;41,72;-13,398
22.02.2023;07:45:00;172,52;0,802
22.02.2023;08:00:00;37,44;-1,519
22.02.2023;08:15:00;38,95;-5,804
22.02.2023;08:30:00;22,13;-23,171
22.02.2023;08:45:00;159,83;8,501
22.02.2023;09:00:00;38,89;-9,834
22.02.2023;09:15:00;35,78;-8,995
22.02.2023;09:30:00;39,7;-5,171
22.02.2023;09:45:00;39,94;-17,347
22.02.2023;10:00:00;36,11;-8,878
22.02.2023;10:15:00;89,44;-9,293
22.02.2023;10:30:00;72,17;-17,997
22.02.2023;10:45:00;226,44;9,07
22.02.2023;11:00:00;91,06;-9,388
22.02.2023;11:15:00;116,29;-7,626
22.02.2023;11:30:00;208,45;9,888
22.02.2023;11:45:00;188,11;1,915
22.02.2023;12:00:00;26,26;-8,92
22.02.2023;12:15:00;183,06;1,482
22.02.2023;12:30:00;17,89;-12,941
22.02.2023;12:45:00;152;9,288
22.02.2023;13:00:00;13,67;-11,535
22.02.2023;13:15:00;-42,01;-5,268
22.02.2023;13:30:00;-60,8;-8,399
22.02.2023;13:45:00;-56,59;-0,196
22.02.2023;14:00:00;-41,24;-5,139
22.02.2023;14:15:00;151,57;1,625
22.02.2023;14:30:00;46,19;-0,42
22.02.2023;14:45:00;191,26;16,73
22.02.2023;15:00:00;14,3;-3,073
22.02.2023;15:15:00;130,75;10,075
22.02.2023;15:30:00;21,3;-21,224
22.02.2023;15:45:00;169,2;5,197
22.02.2023;16:00:00;-46,69;-4,74
22.02.2023;16:15:00;133,42;6,747
22.02.2023;16:30:00;-73,6;-1,903
22.02.2023;16:45:00;185,81;13,12
22.02.2023;17:00:00;19,19;-11,539
22.02.2023;17:15:00;186,06;0,609
22.02.2023;17:30:00;9,31;-4,145
22.02.2023;17:45:00;-82,25;-2,882
22.02.2023;18:00:00;28,12;-16,524
22.02.2023;18:15:00;233,97;6,545
22.02.2023;18:30:00;22,45;-9,656
22.02.2023;18:45:00;233,08;3,545
22.02.2023;19:00:00;60,43;-17,21
22.02.2023;19:15:00;-19,66;-2,939
22.02.2023;19:30:00;8,74;-1,805
22.02.2023;19:45:00;200,38;5,792
22.02.2023;20:00:00;22,85;-14,604
22.02.2023;20:15:00;21,15;-5,561
22.02.2023;20:30:00;-3,68;-6,799
22.02.2023;20:45:00;-31,11;-0,794
22.02.2023;21:00:00;-8,67;-6,155
22.02.2023;21:15:00;-49,89;-5,294
22.02.2023;21:30:00;18,35;-13,246
22.02.2023;21:45:00;213,76;6,92
22.02.2023;22:00:00;18,16;-7,708
22.02.2023;22:15:00;15,87;-15,598
22.02.2023;22:30:00;5,49;-5,118
22.02.2023;22:45:00;15,09;-8,232
22.02.2023;23:00:00;7,33;-9,409
22.02.2023;23:15:00;16,64;-15,941
22.02.2023;23:30:00;16,96;-4,638
22.02.2023;23:45:00;33,9;-0,871
23.02.2023;00:00:00;18,03;-7,758
23.02.2023;00:15:00;38,19;-3,679
23.02.2023;00:30:00;10,83;-19,865
23.02.2023;00:45:00;-6,08;-1,564
23.02.2023;01:00:00;5,09;-4,863
23.02.2023;01:15:00;-22,71;-2,662
23.02.2023;01:30:00;4,53;-11,566
23.02.2023;01:45:00;6,55;-15,918
23.02.2023;02:00:00;-62,14;-0,287
23.02.2023;02:15:00;71,14;-7,742
23.02.2023;02:30:00;76,56;-7,067
23.02.2023;02:45:00;-29,55;-1,021
23.02.2023;03:00:00;-54,19;-1,41
23.02.2023;03:15:00;162,28;0,799
23.02.2023;03:30:00;13,61;-15,399
23.02.2023;03:45:00;76,67;-11,358
23.02.2023;04:00:00;248,03;0,868
23.02.2023;04:15:00;-57,38;-0,323
23.02.2023;04:30:00;-58,41;-8,259
23.02.2023;04:45:00;266,44;1,187
23.02.2023;05:00:00;-36,74;-3,762
23.02.2023;05:15:00;-6,21;-7,569
23.02.2023;05:30:00;-49,03;-9,712
23.02.2023;05:45:00;77,19;-4,079
23.02.2023;06:00:00;82,26;-12,777
23.02.2023;06:15:00;248,25;12,555
23.02.2023;06:30:00;-26,55;-6,767
23.02.2023;06:45:00;-61,75;-3,688
23.02.2023;07:00:00;1,84;-13,708
23.02.2023;07:15:00;-37,62;-1,754
23.02.2023;07:30:00;18,24;-18,284
23.02.2023;07:45:00;-1,24;-6,004
23.02.2023;08:00:00;187,09;2,404
23.02.2023;08:15:00;-97,92;-0,911
23.02.2023;08:30:00;18,08;-12,982
23.02.2023;08:45:00;241,69;6,304
23.02.2023;09:00:00;27,44;-11,094
23.02.2023;09:15:00;-85,51;-2,846
23.02.2023;09:30:00;69,01;-16,772
23.02.2023;09:45:00;229,24;15,122
23.02.2023;10:00:00;-76,49;-4,35
23.02.2023;10:15:00;76,15;-17,073
23.02.2023;10:30:00;76,74;-7,711
23.02.2023;10:45:00;19,93;-8,779
23.02.2023;11:00:00;-87,66;-1,859
23.02.2023;11:15:00;100,45;-14,823
23.02.2023;11:30:00;45,97;-3,903
23.02.2023;11:45:00;301,4;1,214
23.02.2023;12:00:00;28,22;-7,864
23.02.2023;12:15:00;297,22;4,882
23.02.2023;12:30:00;26,98;-12,683
23.02.2023;12:45:00;-53,36;-5,497
23.02.2023;13:00:00;-20,08;-6,942
23.02.2023;13:15:00;2,14;-8,995
23.02.2023;13:30:00;-68,88;-3,332
23.02.2023;13:45:00;-45,76;-15,642
23.02.2023;14:00:00;-75,57;-2,217
23.02.2023;14:15:00;0,64;-15,136
23.02.2023;14:30:00;-11,33;-9,98
23.02.2023;14:45:00;-56,46;-5,65
23.02.2023;15:00:00;22,05;-9,099
23.02.2023;15:15:00;16,63;-7,009
23.02.2023;15:30:00;29,82;-17,039
23.02.2023;15:45:00;23,7;-2,883
23.02.2023;16:00:00;31,33;-9,012
23.02.2023;16:15:00;321,09;7,239
23.02.2023;16:30:00;-42,82;-15,852
23.02.2023;16:45:00;288,47;7,777
23.02.2023;17:00:00;-48,74;-11,247
23.02.2023;17:15:00;-56,71;-6,122
23.02.2023;17:30:00;256,22;0,313
23.02.2023;17:45:00;-11,37;-12,664
23.02.2023;18:00:00;104,18;-18,036
23.02.2023;18:15:00;29,6;-13,468
23.02.2023;18:30:00;249;5,927
23.02.2023;18:45:00;95,38;-7,066
23.02.2023;19:00:00;25,84;-3,456
23.02.2023;19:15:00;264,91;2,495
23.02.2023;19:30:00;26,21;-10,079
23.02.2023;19:45:00;223,73;2,205
23.02.2023;20:00:00;29,05;-2,769
23.02.2023;20:15:00;89,12;-16,399
23.02.2023;20:30:00;-8,97;-6,182
23.02.2023;20:45:00;250,37;14,607
23.02.2023;21:00:00;33,91;-12,434
23.02.2023;21:15:00;277,58;14,025
23.02.2023;21:30:00;-50,63;-6,287
23.02.2023;21:45:00;219,69;4,859
23.02.2023;22:00:00;223,39;7,441
23.02.2023;22:15:00;222,16;5,709
23.02.2023;22:30:00;17,62;-0,907
23.02.2023;22:45:00;39,65;-12,065
23.02.2023;23:00:00;40,12;-15,247
23.02.2023;23:15:00;252,36;4,258
23.02.2023;23:30:00;144,73;1,094
23.02.2023;23:45:00;-64,72;-2,282
24.02.2023;00:00:00;208,73;5,209
24.02.2023;00:15:00;40,63;-6,193
24.02.2023;00:30:00;-57,06;-12,77
24.02.2023;00:45:00;254,8;3,853
24.02.2023;01:00:00;-47,43;-13,222
24.02.2023;01:15:00;40,42;-3,25
24.02.2023;01:30:00;46,45;-13,745
24.02.2023;01:45:00;48,04;-6,091
24.02.2023;02:00:00;-39,59;-0,111
24.02.2023;02:15:00;48,17;-6,997
24.02.2023;02:30:00;48,56;-7,634
24.02.2023;02:45:00;48,61;-5,785
24.02.2023;03:00:00;156,85;4,644
24.02.2023;03:15:00;49,48;-11,326
24.02.2023;03:30:00;49,3;-6,965
24.02.2023;03:45:00;-52,43;-0,165
24.02.2023;04:00:00;-45,64;-5,374
24.02.2023;04:15:00;217,67;1,393
24.02.2023;04:30:00;49,76;-13,126
24.02.2023;04:45:00;50,46;-19,008
24.02.2023;05:00:00;-35,43;-3,421
24.02.2023;05:15:00;86,92;-3,826
24.02.2023;05:30:00;38,47;-5,286
24.02.2023;05:45:00;41,85;-2,387
24.02.2023;06:00:00;48,12;-6,371
24.02.2023;06:15:00;250,25;0,686
24.02.2023;06:30:00;66,83;-10,655
24.02.2023;06:45:00;49,59;-13,533
24.02.2023;07:00:00;47,95;-7,309
24.02.2023;07:15:00;268,97;2,503
24.02.2023;07:30:00;46,85;-14,336
24.02.2023;07:45:00;181,4;0,119
24.02.2023;08:00:00;15,92;-4,524
24.02.2023;08:15:00;37,05;-10,222
24.02.2023;08:30:00;-59,96;-3,691
24.02.2023;08:45:00;-67,68;-2,404
24.02.2023;09:00:00;34,92;-20,15
24.02.2023;09:15:00;239,47;9,412
24.02.2023;09:30:00;33,32;-19,471
24.02.2023;09:45:00;12,68;-8,952
24.02.2023;10:00:00;214,72;3,812
24.02.2023;10:15:00;14,89;-3,207
24.02.2023;10:30:00;25,99;-17,999
24.02.2023;10:45:00;77,78;-7,738
24.02.2023;11:00:00;70,83;-11,294
24.02.2023;11:15:00;237,11;0,173
24.02.2023;11:30:00;-34,62;-2,683
24.02.2023;11:45:00;-45,25;-4,633
24.02.2023;12:00:00;76,8;-8,764
24.02.2023;12:15:00;115,56;-10,418
24.02.2023;12:30:00;131,66;-8,414
24.02.2023;12:45:00;222,59;10,462
24.02.2023;13:00:00;55,34;-14,641
24.02.2023;13:15:00;209,67;5,566
24.02.2023;13:30:00;-28,17;-4,224
24.02.2023;13:45:00;133,65;6,476
24.02.2023;14:00:00;0,24;-12,803
24.02.2023;14:15:00;219,37;4,109
24.02.2023;14:30:00;210,27;1,272
24.02.2023;14:45:00;260,47;2,06
24.02.2023;15:00:00;-59,82;-6,625
24.02.2023;15:15:00;-39,23;-2,316
24.02.2023;15:30:00;15,94;-10,123
24.02.2023;15:45:00;-47,79;-0,89
24.02.2023;16:00:00;24,93;-13,71
24.02.2023;16:15:00;-7,83;-8,28
24.02.2023;16:30:00;4,12;-4,51
24.02.2023;16:45:00;154,7;1,056
24.02.2023;17:00:00;149,19;0,609
24.02.2023;17:15:00;-45,49;-4,137
24.02.2023;17:30:00;218,4;5,044
24.02.2023;17:45:00;220,17;5,846
24.02.2023;18:00:00;-7,07;-18,589
24.02.2023;18:15:00;244,26;8,317
24.02.2023;18:30:00;-54,74;-4,743
24.02.2023;18:45:00;22,4;-10,438
24.02.2023;19:00:00;204,98;11,26
24.02.2023;19:15:00;-6,82;-6,694
24.02.2023;19:30:00;239,94;0,482
24.02.2023;19:45:00;219,31;0,202
24.02.2023;20:00:00;55,52;-17,401
24.02.2023;20:15:00;204,08;6,594
24.02.2023;20:30:00;3,03;-4,444
24.02.2023;20:45:00;20,31;-5,513
24.02.2023;21:00:00;132,35;3,239
24.02.2023;21:15:00;254,64;0,991
24.02.2023;21:30:00;-13,86;-13,133
24.02.2023;21:45:00;111,87;7,059
24.02.2023;22:00:00;273,25;4,093
24.02.2023;22:15:00;-38,53;-0,809
24.02.2023;22:30:00;261,39;4,483
24.02.2023;22:45:00;292,62;9,687
24.02.2023;23:00:00;240,14;0,94
24.02.2023;23:15:00;-105,8;-11,516
24.02.2023;23:30:00;227,87;0,941
24.02.2023;23:45:00;246,04;3,969
25.02.2023;00:00:00;226,86;0,773
25.02.2023;00:15:00;-69,39;-5,281
25.02.2023;00:30:00;-112,81;-12,517
25.02.2023;00:45:00;-64,32;-4,435
25.02.2023;01:00:00;-89,46;-8,626
25.02.2023;01:15:00;-116,68;-20,969
25.02.2023;01:30:00;-81,79;-6,957
25.02.2023;01:45:00;-90,9;-26,547
25.02.2023;02:00:00;-53,07;-2,17
25.02.2023;02:15:00;-94,45;-8,352
25.02.2023;02:30:00;-96,71;-9,307
25.02.2023;02:45:00;-75,6;-5,211
25.02.2023;03:00:00;123,77;7,281
25.02.2023;03:15:00;158,27;0,844
25.02.2023;03:30:00;-65,48;-3,732
25.02.2023;03:45:00;253,08;4,665
25.02.2023;04:00:00;-53,99;-1,817
25.02.2023;04:15:00;-90,01;-8,299
25.02.2023;04:30:00;268,48;6,754
25.02.2023;04:45:00;184,91;4,734
25.02.2023;05:00:00;-92,69;-8,746
25.02.2023;05:15:00;-74,2;-5,475
25.02.2023;05:30:00;237,66;1,806
25.02.2023;05:45:00;230,94;0,685
25.02.2023;06:00:00;-63,15;-3,634
25.02.2023;06:15:00;275,63;7,659
25.02.2023;06:30:00;-61,4;-3,817
25.02.2023;06:45:00;-41,53;-0,505
25.02.2023;07:00:00;262,62;5,491
25.02.2023;07:15:00;218,79;10,412
25.02.2023;07:30:00;-82,61;-7,75
25.02.2023;07:45:00;-63,33;-4,538
25.02.2023;08:00:00;-80,66;-7,426
25.02.2023;08:15:00;-34,23;-0,137
25.02.2023;08:30:00;-85,35;-8,705
25.02.2023;08:45:00;-74,43;-6,886
25.02.2023;09:00:00;259,21;4,026
25.02.2023;09:15:00;-76,8;-7,561
25.02.2023;09:30:00;-51,89;-3,409
25.02.2023;09:45:00;-37,23;-0,966
25.02.2023;10:00:00;-56,32;-4,148
25.02.2023;10:15:00;228,6;0,397
25.02.2023;10:30:00;-57,59;-2,605
25.02.2023;10:45:00;-161,33;-19,896
25.02.2023;11:00:00;-90,67;-8,119
25.02.2023;11:15:00;224,77;0,156
25.02.2023;11:30:00;44,29;-15,729
25.02.2023;11:45:00;144,16;8,348
25.02.2023;12:00:00;-132,24;-14,65
25.02.2023;12:15:00;221,98;1,567
25.02.2023;12:30:00;-119,33;-10,623
25.02.2023;12:45:00;-79,09;-3,916
25.02.2023;13:00:00;-115,87;-10,045
25.02.2023;13:15:00;199,46;0,564
25.02.2023;13:30:00;209,32;2,208
25.02.2023;13:45:00;-78,2;-1,017
25.02.2023;14:00:00;-120,82;-8,121
25.02.2023;14:15:00;-98,62;-6,777
25.02.2023;14:30:00;-34,95;-8,323
25.02.2023;14:45:00;-31,47;-3,412
25.02.2023;15:00:00;40,11;-9,996
25.02.2023;15:15:00;-72,78;-4,272
25.02.2023;15:30:00;14,24;-14,775
25.02.2023;15:45:00;230,46;1,572
25.02.2023;16:00:00;35,39;-15,088
25.02.2023;16:15:00;213,15;6,752
25.02.2023;16:30:00;-59,28;-4,444
25.02.2023;16:45:00;-70,63;-9,896
25.02.2023;17:00:00;183,38;2,293
25.02.2023;17:15:00;76,52;-7,136
25.02.2023;17:30:00;-26,68;-3,118
25.02.2023;17:45:00;19,05;-0,61
25.02.2023;18:00:00;131,35;11,564
25.02.2023;18:15:00;-23,47;-1,564
25.02.2023;18:30:00;-58,04;-0,961
25.02.2023;18:45:00;217,04;2,089
25.02.2023;19:00:00;-37,64;-5,546
25.02.2023;19:15:00;214,14;12,37
25.02.2023;19:30:00;-40,09;-2,339
25.02.2023;19:45:00;231,11;6,25
25.02.2023;20:00:00;202,48;2,064
25.02.2023;20:15:00;163,98;3,966
25.02.2023;20:30:00;156,07;2,995
25.02.2023;20:45:00;202,87;3,242
25.02.2023;21:00:00;-55,17;-6,133
25.02.2023;21:15:00;216,3;6,201
25.02.2023;21:30:00;-58,14;-5,462
25.02.2023;21:45:00;201,09;8,266
25.02.2023;22:00:00;-49,08;-3,953
25.02.2023;22:15:00;1,43;-22,109
25.02.2023;22:30:00;222,83;3,033
25.02.2023;22:45:00;-21,15;-2,263
25.02.2023;23:00:00;226,05;2,16
25.02.2023;23:15:00;87,24;-8,04
25.02.2023;23:30:00;166,21;0,123
25.02.2023;23:45:00;97,49;-1,379
26.02.2023;00:00:00;-22,67;-1,343
26.02.2023;00:15:00;-51,65;-4,053
26.02.2023;00:30:00;9,24;-3,456
26.02.2023;00:45:00;-69,88;-8,594
26.02.2023;01:00:00;-60,31;-5,496
26.02.2023;01:15:00;-52,96;-2,973
26.02.2023;01:30:00;55,23;-9,426
26.02.2023;01:45:00;-23,8;-4,142
26.02.2023;02:00:00;-29,8;-7,757
26.02.2023;02:15:00;-42,05;-1,065
26.02.2023;02:30:00;9,76;-3,612
26.02.2023;02:45:00;9,83;-10,178
26.02.2023;03:00:00;-53,83;-3,029
26.02.2023;03:15:00;-63,28;-3,983
26.02.2023;03:30:00;4,31;-0,951
26.02.2023;03:45:00;147,11;1,822
26.02.2023;04:00:00;13,41;-4,142
26.02.2023;04:15:00;8,66;-6,477
26.02.2023;04:30:00;138,78;2,871
26.02.2023;04:45:00;11,58;-2,211
26.02.2023;05:00:00;134,95;2,461
26.02.2023;05:15:00;133,71;5,926
26.02.2023;05:30:00;119,82;3,917
26.02.2023;05:45:00;16,31;-2,413
26.02.2023;06:00:00;17,05;-2,277
26.02.2023;06:15:00;200,88;3,068
26.02.2023;06:30:00;9,75;-1,109
26.02.2023;06:45:00;91,44;0,196
26.02.2023;07:00:00;13,13;-6,839
26.02.2023;07:15:00;87,57;4,228
26.02.2023;07:30:00;-63,92;-3,656
26.02.2023;07:45:00;-93,27;-8,548
26.02.2023;08:00:00;-100,65;-9,777
26.02.2023;08:15:00;-44,24;-0,534
26.02.2023;08:30:00;-69,86;-9,759
26.02.2023;08:45:00;-53,13;-13,867
26.02.2023;09:00:00;68,94;-9,275
26.02.2023;09:15:00;-77,92;-6,887
26.02.2023;09:30:00;-73,84;-6,207
26.02.2023;09:45:00;-82,19;-7,599
26.02.2023;10:00:00;232,78;0,201
26.02.2023;10:15:00;-69,57;-2,665
26.02.2023;10:30:00;-126,15;-12,095
26.02.2023;10:45:00;88,81;11,233
26.02.2023;11:00:00;-24,82;-18,411
26.02.2023;11:15:00;-75,71;-2,39
26.02.2023;11:30:00;175,11;7,65
26.02.2023;11:45:00;-76,37;-2,5
26.02.2023;12:00:00;-94,98;-5,603
26.02.2023;12:15:00;66,02;-3,869
26.02.2023;12:30:00;60,8;-9,81
26.02.2023;12:45:00;197,32;1,987
26.02.2023;13:00:00;93,6;-8,647
26.02.2023;13:15:00;114,8;-0,403
26.02.2023;13:30:00;190,74;1,697
26.02.2023;13:45:00;17,08;-1,229
26.02.2023;14:00:00;100,32;-8,53
26.02.2023;14:15:00;213,23;7,485
26.02.2023;14:30:00;-81,13;-0,669
26.02.2023;14:45:00;-82,1;-0,83
26.02.2023;15:00:00;85,73;-6,901
26.02.2023;15:15:00;-68,34;-1,342
26.02.2023;15:30:00;-121,22;-10,156
26.02.2023;15:45:00;61,72;-1,353
26.02.2023;16:00:00;64,65;-7,798
26.02.2023;16:15:00;225,44;5,993
26.02.2023;16:30:00;212,22;2,535
26.02.2023;16:45:00;-49,68;-2,402
26.02.2023;17:00:00;-44,9;-1,606
26.02.2023;17:15:00;-40,28;-9,933
26.02.2023;17:30:00;-29,55;-7,693
26.02.2023;17:45:00;129,32;6,305
26.02.2023;18:00:00;142,01;7,38
26.02.2023;18:15:00;-80,01;-1,555
26.02.2023;18:30:00;-71,92;-2,902
26.02.2023;18:45:00;-82,56;-1,13
26.02.2023;19:00:00;-52,95;-6,064
26.02.2023;19:15:00;267,38;10,153
26.02.2023;19:30:00;212,77;1,343
26.02.2023;19:45:00;233,63;7,443
26.02.2023;20:00:00;-58,03;-4,801
26.02.2023;20:15:00;230,08;11,839
26.02.2023;20:30:00;0,29;-14,359
26.02.2023;20:45:00;8,94;-4,752
26.02.2023;21:00:00;132,67;11,37
26.02.2023;21:15:00;-59,3;-2,287
26.02.2023;21:30:00;-35,62;-6,746
26.02.2023;21:45:00;143,52;8,257
26.02.2023;22:00:00;201,09;10,372
26.02.2023;22:15:00;219,11;14,788
26.02.2023;22:30:00;-53,46;-3,146
26.02.2023;22:45:00;219,06;3,644
26.02.2023;23:00:00;-49,73;-3,768
26.02.2023;23:15:00;257,34;1,465
26.02.2023;23:30:00;207,22;11,841
26.02.2023;23:45:00;-50,3;-9,186
27.02.2023;00:00:00;151,24;7,06
27.02.2023;00:15:00;152,68;9
27.02.2023;00:30:00;-50,48;-1,145
27.02.2023;00:45:00;132;4,953
27.02.2023;01:00:00;141,5;5,25
27.02.2023;01:15:00;137,62;1,916
27.02.2023;01:30:00;3,17;-6,352
27.02.2023;01:45:00;-7,44;-1,757
27.02.2023;02:00:00;11,22;-4,002
27.02.2023;02:15:00;17,2;-4,494
27.02.2023;02:30:00;13,69;-2,915
27.02.2023;02:45:00;-45,9;-0,392
27.02.2023;03:00:00;13,42;-4,811
27.02.2023;03:15:00;214,36;5,108
27.02.2023;03:30:00;17,28;-5,723
27.02.2023;03:45:00;-44,4;-1,932
27.02.2023;04:00:00;-46,53;-1,577
27.02.2023;04:15:00;-53,36;-0,32
27.02.2023;04:30:00;-35,19;-1,155
