Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
19.10.2023;09:00:00;170,83;12,2815;
19.10.2023;09:15:00;163,73;7,4464;
19.10.2023;09:30:00;60,13;-12,3475;
19.10.2023;09:45:00;165,49;18,8466;
19.10.2023;10:00:00;166,71;6,9593;
19.10.2023;10:15:00;164,31;3,0029;
19.10.2023;10:30:00;103,67;-11,0757;
19.10.2023;10:45:00;166,52;2,432;
19.10.2023;11:00:00;162,28;2,8041;
19.10.2023;11:15:00;-27,19;-1,3288;
19.10.2023;11:30:00;182,04;1,4047;
19.10.2023;11:45:00;204,38;0,3183;
19.10.2023;12:00:00;-20,88;-6,6242;
19.10.2023;12:15:00;21,93;-14,5517;
19.10.2023;12:30:00;69,85;-16,847;
19.10.2023;12:45:00;70,23;-29,5176;
19.10.2023;13:00:00;138,49;5,8536;
19.10.2023;13:15:00;70,05;-13,4687;
19.10.2023;13:30:00;69,86;-30,5977;
19.10.2023;13:45:00;63,14;-5,3453;
19.10.2023;14:00:00;168,07;27,6299;
19.10.2023;14:15:00;70,98;-2,0707;
19.10.2023;14:30:00;70,19;-3,9193;
19.10.2023;14:45:00;50,33;-16,9131;
19.10.2023;15:00:00;53,39;-18,0711;
19.10.2023;15:15:00;-0,75;-7,2949;
19.10.2023;15:30:00;-18,42;-6,6111;
19.10.2023;15:45:00;189,97;4,0342;
19.10.2023;16:00:00;8,07;-5,8573;
19.10.2023;16:15:00;76,24;-4,1741;
19.10.2023;16:30:00;50,26;-5,2946;
19.10.2023;16:45:00;-30,25;-2,1286;
19.10.2023;17:00:00;90,11;-27,566;
19.10.2023;17:15:00;-10,42;-6,0042;
19.10.2023;17:30:00;-44,62;-0,3048;
19.10.2023;17:45:00;175,14;3,7389;
19.10.2023;18:00:00;-0,46;-7,7408;
19.10.2023;18:15:00;185,73;2,0148;
19.10.2023;18:30:00;-18,13;-5,8022;
19.10.2023;18:45:00;-13,79;-8,2715;
19.10.2023;19:00:00;134,74;-21,0553;
19.10.2023;19:15:00;-43,22;-3,7498;
19.10.2023;19:30:00;553,57;4,6159;
19.10.2023;19:45:00;183,59;-11,103;
19.10.2023;20:00:00;-55,49;-1,7046;
19.10.2023;20:15:00;78,25;-3,4563;
19.10.2023;20:30:00;305,85;6,0024;
19.10.2023;20:45:00;274,97;0,8556;
19.10.2023;21:00:00;87,48;-12,7496;
19.10.2023;21:15:00;139,21;-2,1792;
19.10.2023;21:30:00;216,41;13,5485;
19.10.2023;21:45:00;62,91;-21,7138;
19.10.2023;22:00:00;247,08;12,7446;
19.10.2023;22:15:00;70,75;-25,3836;
19.10.2023;22:30:00;71,99;-13,4251;
19.10.2023;22:45:00;230,28;11,6044;
19.10.2023;23:00:00;64,9;-8,2341;
19.10.2023;23:15:00;217,93;4,1188;
19.10.2023;23:30:00;94,52;-6,1405;
19.10.2023;23:45:00;70,57;-0,9023;
20.10.2023;00:00:00;65,72;-9,9566;
20.10.2023;00:15:00;220,55;8,2526;
20.10.2023;00:30:00;64,21;-7,129;
20.10.2023;00:45:00;201,43;17,1754;
20.10.2023;01:00:00;186,76;1,6542;
20.10.2023;01:15:00;65,67;-5,6971;
20.10.2023;01:30:00;103,25;4,5993;
20.10.2023;01:45:00;104,34;7,8531;
20.10.2023;02:00:00;52,27;7,4841;
20.10.2023;02:15:00;203,24;16,5897;
20.10.2023;02:30:00;85,51;2,0385;
20.10.2023;02:45:00;17,07;-2,9073;
20.10.2023;03:00:00;97,23;13,0391;
20.10.2023;03:15:00;100,98;5,7072;
20.10.2023;03:30:00;42,65;-8,2668;
20.10.2023;03:45:00;129,82;6,8174;
20.10.2023;04:00:00;125,21;14,7181;
20.10.2023;04:15:00;2;-5,2244;
20.10.2023;04:30:00;-30,96;-6,7452;
20.10.2023;04:45:00;71,47;2,7327;
20.10.2023;05:00:00;9,94;-2,7312;
20.10.2023;05:15:00;27,97;5,1375;
20.10.2023;05:30:00;53,97;16,7574;
20.10.2023;05:45:00;207,94;5,9267;
20.10.2023;06:00:00;-17,79;-3,6926;
20.10.2023;06:15:00;97,59;14,5213;
20.10.2023;06:30:00;99,95;3,9279;
20.10.2023;06:45:00;131,11;16,5623;
20.10.2023;07:00:00;234,91;3,9083;
20.10.2023;07:15:00;119,52;20,8429;
20.10.2023;07:30:00;35,47;-5,8259;
20.10.2023;07:45:00;32,36;-7,415;
20.10.2023;08:00:00;140,72;6,5979;
20.10.2023;08:15:00;252,55;3,4894;
20.10.2023;08:30:00;59,79;-9,0194;
20.10.2023;08:45:00;73,98;-3,8502;
20.10.2023;09:00:00;77,28;-1,8697;
20.10.2023;09:15:00;115,98;-0,0441;
20.10.2023;09:30:00;206,85;11,4604;
20.10.2023;09:45:00;205,27;1,825;
20.10.2023;10:00:00;-25,92;-6,4937;
20.10.2023;10:15:00;161,42;6,9806;
20.10.2023;10:30:00;56,29;-5,8524;
20.10.2023;10:45:00;56,84;-10,9376;
20.10.2023;11:00:00;57,04;-5,5519;
20.10.2023;11:15:00;50,63;-0,4921;
20.10.2023;11:30:00;-18,41;-0,3882;
20.10.2023;11:45:00;56,79;-5,48;
20.10.2023;12:00:00;92,7;6,3056;
20.10.2023;12:15:00;60,26;-8,7801;
20.10.2023;12:30:00;53,62;-12,0119;
20.10.2023;12:45:00;53,98;22,0215;
20.10.2023;13:00:00;48,47;0,9328;
20.10.2023;13:15:00;68,31;11,8972;
20.10.2023;13:30:00;-4,73;-11,9593;
20.10.2023;13:45:00;-18,57;-6,6382;
20.10.2023;14:00:00;-16,37;-7,1968;
20.10.2023;14:15:00;-32,32;-5,7668;
20.10.2023;14:30:00;-47,8;-5,8178;
20.10.2023;14:45:00;-62,98;-5,5778;
20.10.2023;15:00:00;-85,26;-12,265;
20.10.2023;15:15:00;175,1;4,3086;
20.10.2023;15:30:00;-20,11;-19,2507;
20.10.2023;15:45:00;177,97;2,9274;
20.10.2023;16:00:00;-7,65;-9,6168;
20.10.2023;16:15:00;-13,89;-1,4997;
20.10.2023;16:30:00;-1,65;-23,2053;
20.10.2023;16:45:00;-54;-3,1859;
20.10.2023;17:00:00;178,24;9,919;
20.10.2023;17:15:00;-11,32;-13,1404;
20.10.2023;17:30:00;175,55;4,8088;
20.10.2023;17:45:00;-36,64;-11,5167;
20.10.2023;18:00:00;185,62;5,1664;
20.10.2023;18:15:00;13,82;-1,7098;
20.10.2023;18:30:00;85,26;-20,934;
20.10.2023;18:45:00;61,08;-16,9424;
20.10.2023;19:00:00;60,68;-2,6441;
20.10.2023;19:15:00;138,41;5,3156;
20.10.2023;19:30:00;59,45;-15,0375;
20.10.2023;19:45:00;59,43;-22,1536;
20.10.2023;20:00:00;124,84;24,6166;
20.10.2023;20:15:00;-42,52;-7,1713;
20.10.2023;20:30:00;168,93;2,9142;
20.10.2023;20:45:00;68,49;-22,9989;
20.10.2023;21:00:00;90,95;-21,4188;
20.10.2023;21:15:00;80,66;-20,0718;
20.10.2023;21:30:00;49,96;-8,3356;
20.10.2023;21:45:00;80,17;-4,5172;
20.10.2023;22:00:00;55,73;-5,8838;
20.10.2023;22:15:00;59,59;-3,1914;
20.10.2023;22:30:00;60,04;-5,2995;
20.10.2023;22:45:00;59,5;-7,7122;
20.10.2023;23:00:00;47,07;-10,6311;
20.10.2023;23:15:00;53,7;-14,7108;
20.10.2023;23:30:00;177,62;0,0192;
20.10.2023;23:45:00;-12,25;-5,3601;
21.10.2023;00:00:00;-5,7;-10,1212;
21.10.2023;00:15:00;-58,72;-0,7941;
21.10.2023;00:30:00;201,46;6,3877;
21.10.2023;00:45:00;11,2;-11,5212;
21.10.2023;01:00:00;-1,97;-7,0229;
21.10.2023;01:15:00;13,65;-12,5343;
21.10.2023;01:30:00;9,94;-16,2598;
21.10.2023;01:45:00;9,49;-5,1015;
21.10.2023;02:00:00;-5,05;-23,7513;
21.10.2023;02:15:00;16,21;-0,1333;
21.10.2023;02:30:00;17,63;-2,8798;
21.10.2023;02:45:00;24,64;-7,0905;
21.10.2023;03:00:00;177,4;13,5871;
21.10.2023;03:15:00;159,71;2,7133;
21.10.2023;03:30:00;29,55;-3,6725;
21.10.2023;03:45:00;26,2;-18,5505;
21.10.2023;04:00:00;170,91;11,114;
21.10.2023;04:15:00;-12,61;-2,393;
21.10.2023;04:30:00;-10,06;-1,7881;
21.10.2023;04:45:00;143,98;1,3234;
21.10.2023;05:00:00;-12,83;-13,1901;
21.10.2023;05:15:00;-15,47;-8,1842;
21.10.2023;05:30:00;137,73;1,074;
21.10.2023;05:45:00;-17,69;-3,496;
21.10.2023;06:00:00;-12,12;-11,3901;
21.10.2023;06:15:00;58;8,5364;
21.10.2023;06:30:00;-11,32;-0,8693;
21.10.2023;06:45:00;-84,45;-0,1615;
21.10.2023;07:00:00;10,64;-3,2655;
21.10.2023;07:15:00;14,88;-5,7421;
21.10.2023;07:30:00;162,47;2,3747;
21.10.2023;07:45:00;177,81;6,9851;
21.10.2023;08:00:00;36,38;-7,0713;
21.10.2023;08:15:00;122,68;11,0838;
21.10.2023;08:30:00;109,62;20,8028;
21.10.2023;08:45:00;97,68;11,7718;
21.10.2023;09:00:00;-0,96;-9,4479;
21.10.2023;09:15:00;171,37;5,2439;
21.10.2023;09:30:00;45,76;-8,4353;
21.10.2023;09:45:00;-70,01;-1,2444;
21.10.2023;10:00:00;91,15;0,9292;
21.10.2023;10:15:00;6,65;-2,2075;
21.10.2023;10:30:00;12,39;-3,3318;
21.10.2023;10:45:00;-17,65;-12,9558;
21.10.2023;11:00:00;-19,74;-11,6546;
21.10.2023;11:15:00;8,46;4,6137;
21.10.2023;11:30:00;-36,91;-5,4581;
21.10.2023;11:45:00;3,52;5,9748;
21.10.2023;12:00:00;-28,81;-12,2216;
21.10.2023;12:15:00;142,53;3,1377;
21.10.2023;12:30:00;-20,36;-16,1523;
21.10.2023;12:45:00;125,17;0,2433;
21.10.2023;13:00:00;-50,09;-6,18;
21.10.2023;13:15:00;-18,32;-20,272;
21.10.2023;13:30:00;-39,77;-7,6892;
21.10.2023;13:45:00;1,15;4,4721;
21.10.2023;14:00:00;14,61;4,2138;
21.10.2023;14:15:00;-5,81;5,5307;
21.10.2023;14:30:00;-21,55;-9,8402;
21.10.2023;14:45:00;-56,5;-0,21;
21.10.2023;15:00:00;8,65;-6,8466;
21.10.2023;15:15:00;-55,42;-19,1241;
21.10.2023;15:30:00;1,83;3,4449;
21.10.2023;15:45:00;93,98;1,0889;
21.10.2023;16:00:00;-94,5;-5,0958;
21.10.2023;16:15:00;-17,14;-5,4411;
21.10.2023;16:30:00;-12,78;-10,5882;
21.10.2023;16:45:00;24,28;-9,7706;
21.10.2023;17:00:00;-50,89;-2,2063;
21.10.2023;17:15:00;-10,51;-0,7162;
21.10.2023;17:30:00;22,76;-9,3858;
21.10.2023;17:45:00;-13,1;-1,8024;
21.10.2023;18:00:00;216,03;0,2044;
21.10.2023;18:15:00;219,23;19,6945;
21.10.2023;18:30:00;-9,18;-17,2974;
21.10.2023;18:45:00;107,61;-18,012;
21.10.2023;19:00:00;130,85;-4,4363;
21.10.2023;19:15:00;156,11;2,1146;
21.10.2023;19:30:00;12,49;-17,8499;
21.10.2023;19:45:00;65,36;0,6824;
21.10.2023;20:00:00;86,04;1,9726;
21.10.2023;20:15:00;1,55;-17,0953;
21.10.2023;20:30:00;51,97;-2,6335;
21.10.2023;20:45:00;153,28;12,5347;
21.10.2023;21:00:00;144,45;6,7839;
21.10.2023;21:15:00;162,65;10,2227;
21.10.2023;21:30:00;-55,16;-6,1425;
21.10.2023;21:45:00;153,83;7,86;
21.10.2023;22:00:00;-60,54;-3,6052;
21.10.2023;22:15:00;163,67;6,2814;
21.10.2023;22:30:00;22,38;-7,5474;
21.10.2023;22:45:00;117,4;7,4119;
21.10.2023;23:00:00;-41,94;-1,3574;
21.10.2023;23:15:00;161,79;15,2872;
21.10.2023;23:30:00;-73,88;-4,2216;
21.10.2023;23:45:00;145,29;6,7696;
22.10.2023;00:00:00;142,56;3,6688;
22.10.2023;00:15:00;-29,57;-9,1419;
22.10.2023;00:30:00;29,94;-15,8237;
22.10.2023;00:45:00;-49,87;-5,925;
22.10.2023;01:00:00;43,99;-22,4349;
22.10.2023;01:15:00;26,56;-13,8661;
22.10.2023;01:30:00;25,44;-2,0999;
22.10.2023;01:45:00;26,38;-7,1387;
22.10.2023;02:00:00;27,52;-0,2975;
22.10.2023;02:15:00;23,64;-4,894;
22.10.2023;02:30:00;25,65;-14,4064;
22.10.2023;02:45:00;25,82;-4,3561;
22.10.2023;03:00:00;8,3;-4,5253;
22.10.2023;03:15:00;-17,34;-11,0953;
22.10.2023;03:30:00;-18,49;-3,6742;
22.10.2023;03:45:00;-13,45;-3,5694;
22.10.2023;04:00:00;-14,7;-2,9513;
22.10.2023;04:15:00;-79,05;-0,9415;
22.10.2023;04:30:00;-6,41;-11,924;
22.10.2023;04:45:00;152,72;7,8846;
22.10.2023;05:00:00;151,43;5,807;
22.10.2023;05:15:00;45,18;7,9351;
22.10.2023;05:30:00;56,85;2,7925;
22.10.2023;05:45:00;-61,23;-1,4069;
22.10.2023;06:00:00;156,6;19,3796;
22.10.2023;06:15:00;177,54;5,2401;
22.10.2023;06:30:00;-88,34;-4,0244;
22.10.2023;06:45:00;81,43;6,9322;
22.10.2023;07:00:00;93,54;0,3284;
22.10.2023;07:15:00;42,84;-2,765;
22.10.2023;07:30:00;-4,17;-7,0603;
22.10.2023;07:45:00;35,07;2,1899;
22.10.2023;08:00:00;182,08;2,4594;
22.10.2023;08:15:00;161,19;5,9219;
22.10.2023;08:30:00;29,03;-7,9891;
22.10.2023;08:45:00;161,91;9,2943;
22.10.2023;09:00:00;20,85;-11,2744;
22.10.2023;09:15:00;-4,13;-4,9209;
22.10.2023;09:30:00;-66,9;-5,5686;
22.10.2023;09:45:00;10,64;-8,1192;
22.10.2023;10:00:00;9,59;-8,127;
22.10.2023;10:15:00;4,04;-8,3763;
22.10.2023;10:30:00;16,36;-11,1177;
22.10.2023;10:45:00;35,77;-10,478;
22.10.2023;11:00:00;37,54;-14,6264;
22.10.2023;11:15:00;-44,33;-8,1213;
22.10.2023;11:30:00;78,35;-22,8505;
22.10.2023;11:45:00;-37,89;-1,3036;
22.10.2023;12:00:00;25,14;-10,2604;
22.10.2023;12:15:00;26,04;-13,2297;
22.10.2023;12:30:00;27,18;-7,4189;
22.10.2023;12:45:00;52,58;0,005;
22.10.2023;13:00:00;-18,68;-17,7149;
22.10.2023;13:15:00;-18,16;-14,587;
22.10.2023;13:30:00;-14,55;-2,8368;
22.10.2023;13:45:00;152,61;3,7229;
22.10.2023;14:00:00;-33,78;-29,7727;
22.10.2023;14:15:00;-53,62;-17,6476;
22.10.2023;14:30:00;0,37;-22,4474;
22.10.2023;14:45:00;-109,89;-7,2475;
22.10.2023;15:00:00;-46,7;-18,185;
22.10.2023;15:15:00;-33,71;-20,4151;
22.10.2023;15:30:00;15,63;-16,933;
22.10.2023;15:45:00;-60,46;-3,9205;
22.10.2023;16:00:00;-52,86;-3,123;
22.10.2023;16:15:00;32,64;-4,8232;
22.10.2023;16:30:00;-49,77;-7,1668;
22.10.2023;16:45:00;172,22;6,6567;
22.10.2023;17:00:00;176,5;3,1411;
22.10.2023;17:15:00;33,55;-14,9868;
22.10.2023;17:30:00;179,7;0,8638;
22.10.2023;17:45:00;-27,07;-2,001;
22.10.2023;18:00:00;205,72;7,1155;
22.10.2023;18:15:00;-43,85;-1,9569;
22.10.2023;18:30:00;-12,42;-7,1945;
22.10.2023;18:45:00;-22,88;-10,2283;
22.10.2023;19:00:00;61,41;-17,0586;
22.10.2023;19:15:00;174,52;3,6909;
22.10.2023;19:30:00;176,73;4,4032;
22.10.2023;19:45:00;-0,22;-9,5267;
22.10.2023;20:00:00;375,3;0,738;
22.10.2023;20:15:00;223,78;5,1464;
22.10.2023;20:30:00;-33,99;-10,0038;
22.10.2023;20:45:00;176,18;10,2373;
22.10.2023;21:00:00;-10,78;-6,1347;
22.10.2023;21:15:00;177,23;2,5896;
22.10.2023;21:30:00;-35;-8,6011;
22.10.2023;21:45:00;177,14;1,4805;
22.10.2023;22:00:00;-4,87;-10,6933;
22.10.2023;22:15:00;177,79;4,6132;
22.10.2023;22:30:00;-7,51;-2,8476;
22.10.2023;22:45:00;-15,87;-2,1285;
22.10.2023;23:00:00;19,13;-13,2916;
22.10.2023;23:15:00;-11,16;-3,89;
22.10.2023;23:30:00;173,06;2,2205;
22.10.2023;23:45:00;-5,06;-14,008;
23.10.2023;00:00:00;21,57;-1,1583;
23.10.2023;00:15:00;-15,58;-0,2374;
23.10.2023;00:30:00;68,46;-11,7004;
23.10.2023;00:45:00;30,3;-23,7814;
23.10.2023;01:00:00;32,25;-12,068;
23.10.2023;01:15:00;-10,42;-2,9324;
23.10.2023;01:30:00;61,12;-24,1101;
23.10.2023;01:45:00;76,31;-9,9252;
23.10.2023;02:00:00;74,73;-17,1282;
23.10.2023;02:15:00;98,23;-0,3027;
23.10.2023;02:30:00;177,17;1,9053;
23.10.2023;02:45:00;106,07;-1,9684;
23.10.2023;03:00:00;109,12;-0,5276;
23.10.2023;03:15:00;82,12;-8,8289;
23.10.2023;03:30:00;174,08;13,6976;
23.10.2023;03:45:00;175,61;2,7943;
23.10.2023;04:00:00;174,09;6,9265;
23.10.2023;04:15:00;-13,73;-0,1918;
23.10.2023;04:30:00;190,99;1,3131;
23.10.2023;04:45:00;96,89;-7,273;
23.10.2023;05:00:00;174,39;16,5586;
23.10.2023;05:15:00;79,27;-5,5887;
23.10.2023;05:30:00;177,56;7,1397;
23.10.2023;05:45:00;121,82;-5,4094;
23.10.2023;06:00:00;250,9;4,8178;
23.10.2023;06:15:00;123,62;12,6691;
23.10.2023;06:30:00;175,73;14,5584;
23.10.2023;06:45:00;179,02;9,6696;
23.10.2023;07:00:00;208,99;9,0659;
23.10.2023;07:15:00;200,19;1,4933;
23.10.2023;07:30:00;207,27;0,7189;
23.10.2023;07:45:00;303,93;2,9246;
23.10.2023;08:00:00;579,91;18,2298;
23.10.2023;08:15:00;416,73;5,7508;
23.10.2023;08:30:00;422,51;3,2146;
23.10.2023;08:45:00;269,05;21,1464;
23.10.2023;09:00:00;71,32;-5,3962;
23.10.2023;09:15:00;187,04;11,9635;
23.10.2023;09:30:00;261,13;0,2782;
23.10.2023;09:45:00;272,05;2,769;
23.10.2023;10:00:00;53,43;-18,4538;
23.10.2023;10:15:00;101,9;-5,0763;
23.10.2023;10:30:00;124,1;-7,829;
23.10.2023;10:45:00;92,46;-17,3316;
23.10.2023;11:00:00;194,31;5,6948;
23.10.2023;11:15:00;-9,8;-4,5834;
23.10.2023;11:30:00;110,93;-4,2752;
23.10.2023;11:45:00;197,34;2,5292;
23.10.2023;12:00:00;43,44;-9,1877;
23.10.2023;12:15:00;-8,83;-4,3304;
23.10.2023;12:30:00;-10,75;-4,0096;
23.10.2023;12:45:00;60,99;-15,9187;
23.10.2023;13:00:00;72,31;-7,7439;
23.10.2023;13:15:00;116,9;-12,392;
23.10.2023;13:30:00;113,34;-23,2954;
23.10.2023;13:45:00;84,55;-1,9021;
23.10.2023;14:00:00;84,46;-5,2597;
23.10.2023;14:15:00;61,47;-4,083;
23.10.2023;14:30:00;70,95;-10,5876;
23.10.2023;14:45:00;182,58;0,3995;
23.10.2023;15:00:00;84,25;-10,2246;
23.10.2023;15:15:00;90,07;-5,0267;
23.10.2023;15:30:00;196,01;1,9572;
23.10.2023;15:45:00;188,25;16,0003;
23.10.2023;16:00:00;86,38;-4,9051;
23.10.2023;16:15:00;182,69;0,1349;
23.10.2023;16:30:00;40,02;-11,3735;
23.10.2023;16:45:00;-32,76;-2,9699;
23.10.2023;17:00:00;223,66;39,2711;
23.10.2023;17:15:00;-54,31;-3,2528;
23.10.2023;17:30:00;212,85;1,3535;
23.10.2023;17:45:00;208,45;4,2804;
23.10.2023;18:00:00;245,69;5,5788;
23.10.2023;18:15:00;-45,71;-6,2051;
23.10.2023;18:30:00;201,45;3,4128;
23.10.2023;18:45:00;202,76;0,2808;
23.10.2023;19:00:00;-78,19;-0,7909;
23.10.2023;19:15:00;-37,22;-6,9155;
23.10.2023;19:30:00;-19,42;-2,3942;
23.10.2023;19:45:00;171,87;9,1977;
23.10.2023;20:00:00;88,3;-12,9891;
23.10.2023;20:15:00;175,36;21,5277;
23.10.2023;20:30:00;87,62;-0,6947;
23.10.2023;20:45:00;87,98;-2,0011;
23.10.2023;21:00:00;84,05;-5,2765;
23.10.2023;21:15:00;195,99;9,8511;
23.10.2023;21:30:00;132,51;-8,3916;
23.10.2023;21:45:00;106,48;-28,2418;
23.10.2023;22:00:00;158,31;13,2948;
23.10.2023;22:15:00;117,02;-9,2183;
23.10.2023;22:30:00;316,29;0,5019;
23.10.2023;22:45:00;245,39;16,6207;
23.10.2023;23:00:00;186,18;12,6821;
23.10.2023;23:15:00;51,61;-4,6433;
23.10.2023;23:30:00;53,2;-3,5376;
23.10.2023;23:45:00;113,01;4,7643;
24.10.2023;00:00:00;94,89;1,9745;
24.10.2023;00:15:00;-9,17;-1,5667;
24.10.2023;00:30:00;59,93;-6,1243;
24.10.2023;00:45:00;70,29;-3,6961;
24.10.2023;01:00:00;168,94;8,0599;
24.10.2023;01:15:00;199,37;1,517;
24.10.2023;01:30:00;80,55;-9,4395;
24.10.2023;01:45:00;184,42;5,087;
24.10.2023;02:00:00;78,45;-8,8113;
24.10.2023;02:15:00;44,5;-17,8383;
24.10.2023;02:30:00;53,65;-2,8208;
24.10.2023;02:45:00;119,19;3,8462;
24.10.2023;03:00:00;57,77;-0,4062;
24.10.2023;03:15:00;58,33;-15,2804;
24.10.2023;03:30:00;186,3;0,7165;
24.10.2023;03:45:00;58,97;-21,705;
24.10.2023;04:00:00;67,97;-17,8262;
24.10.2023;04:15:00;77,48;-10,036;
24.10.2023;04:30:00;190,1;8,5984;
24.10.2023;04:45:00;96,44;-11,6793;
24.10.2023;05:00:00;191,91;4,3873;
24.10.2023;05:15:00;-11,94;-0,3404;
24.10.2023;05:30:00;185,11;8,766;
24.10.2023;05:45:00;99,16;-8,9688;
24.10.2023;06:00:00;215,18;0,2002;
24.10.2023;06:15:00;-17,3;-1,1441;
24.10.2023;06:30:00;-8,66;-2,5852;
24.10.2023;06:45:00;203,3;18,9306;
24.10.2023;07:00:00;76,17;-15,0727;
24.10.2023;07:15:00;100,89;-5,7286;
24.10.2023;07:30:00;155,22;3,0139;
24.10.2023;07:45:00;251,46;2,1722;
24.10.2023;08:00:00;212,91;9,8763;
24.10.2023;08:15:00;61,84;-22,3236;
24.10.2023;08:30:00;195,42;11,1748;
24.10.2023;08:45:00;164,2;7,1115;
24.10.2023;09:00:00;-46,11;-1,9271;
24.10.2023;09:15:00;-23,06;-5,6966;
24.10.2023;09:30:00;197,18;15,5787;
24.10.2023;09:45:00;-53,14;-0,6829;
24.10.2023;10:00:00;199,44;13,2967;
24.10.2023;10:15:00;210,68;12,5436;
24.10.2023;10:30:00;104,71;-12,8877;
24.10.2023;10:45:00;205,86;8,0877;
24.10.2023;11:00:00;94,66;-7,6241;
24.10.2023;11:15:00;32,36;-2,7276;
24.10.2023;11:30:00;150,4;-24,4679;
24.10.2023;11:45:00;328,15;19,7137;
24.10.2023;12:00:00;107;-7,0288;
24.10.2023;12:15:00;270,53;1,0317;
24.10.2023;12:30:00;224,53;2,3909;
24.10.2023;12:45:00;-61,01;-0,5541;
24.10.2023;13:00:00;305,87;3,2144;
24.10.2023;13:15:00;69,79;-9,4311;
24.10.2023;13:30:00;212,83;6,383;
24.10.2023;13:45:00;138,58;-4,1035;
24.10.2023;14:00:00;122,26;-6,4182;
24.10.2023;14:15:00;63,34;-3,9666;
24.10.2023;14:30:00;206,55;11,2667;
24.10.2023;14:45:00;244,01;12,7501;
24.10.2023;15:00:00;233,58;2,5477;
24.10.2023;15:15:00;184,36;8,3262;
24.10.2023;15:30:00;164,66;4,1311;
24.10.2023;15:45:00;85,7;-8,9207;
24.10.2023;16:00:00;112,99;4,1291;
24.10.2023;16:15:00;60,79;-19,2004;
24.10.2023;16:30:00;82,33;-11,9094;
24.10.2023;16:45:00;127,2;3,6004;
24.10.2023;17:00:00;82,73;-7,3233;
24.10.2023;17:15:00;84,61;-13,107;
24.10.2023;17:30:00;192,49;1,9237;
24.10.2023;17:45:00;185,07;11,2268;
24.10.2023;18:00:00;-57,05;-1,0926;
24.10.2023;18:15:00;112,01;-20,4073;
24.10.2023;18:30:00;220,88;0,6651;
24.10.2023;18:45:00;43,88;-18,9241;
24.10.2023;19:00:00;95,57;-13,2075;
24.10.2023;19:15:00;149,36;-8,2147;
24.10.2023;19:30:00;159,65;9,8255;
24.10.2023;19:45:00;137,81;4,2008;
24.10.2023;20:00:00;94,67;-16,149;
24.10.2023;20:15:00;182,97;21,5678;
24.10.2023;20:30:00;75,38;-7,7381;
24.10.2023;20:45:00;144,02;11,9745;
24.10.2023;21:00:00;115,02;0,1711;
24.10.2023;21:15:00;113,85;-3,5891;
24.10.2023;21:30:00;181,8;11,3342;
24.10.2023;21:45:00;35,84;-7,2932;
24.10.2023;22:00:00;126,63;12,078;
24.10.2023;22:15:00;42,2;-3,6929;
24.10.2023;22:30:00;127,71;2,9687;
24.10.2023;22:45:00;47,24;-8,9396;
24.10.2023;23:00:00;-15,83;-0,9487;
24.10.2023;23:15:00;178,19;2,5423;
24.10.2023;23:30:00;-52,26;-7,1335;
24.10.2023;23:45:00;105,46;15,1195;
25.10.2023;00:00:00;40,78;-9,612;
25.10.2023;00:15:00;48,86;-13,4309;
25.10.2023;00:30:00;119,96;1,6379;
25.10.2023;00:45:00;54,59;-13,1522;
25.10.2023;01:00:00;45,86;-7,5421;
25.10.2023;01:15:00;55,66;-17,8717;
25.10.2023;01:30:00;177,78;12,1023;
25.10.2023;01:45:00;101,3;4,754;
25.10.2023;02:00:00;201,75;1,6891;
25.10.2023;02:15:00;132,78;9,423;
25.10.2023;02:30:00;-7,53;-7,1083;
25.10.2023;02:45:00;-11,08;-12,9164;
25.10.2023;03:00:00;204,08;3,6655;
25.10.2023;03:15:00;29,08;-2,2626;
25.10.2023;03:30:00;202,69;4,442;
25.10.2023;03:45:00;183,38;1,2231;
25.10.2023;04:00:00;28,75;-23,1108;
25.10.2023;04:15:00;-8,98;-11,1087;
25.10.2023;04:30:00;213,18;6,334;
25.10.2023;04:45:00;195,8;2,474;
25.10.2023;05:00:00;172,24;20,0234;
25.10.2023;05:15:00;123,52;19,7283;
25.10.2023;05:30:00;107,95;10,8226;
25.10.2023;05:45:00;186,19;5,8713;
25.10.2023;06:00:00;186,19;9,003;
25.10.2023;06:15:00;-17,59;-2,491;
25.10.2023;06:30:00;63,5;13,8489;
25.10.2023;06:45:00;40,14;-5,7001;
25.10.2023;07:00:00;17,13;-0,3018;
25.10.2023;07:15:00;32,57;-10,6161;
25.10.2023;07:30:00;224,62;0,5957;
25.10.2023;07:45:00;38,11;-9,7705;
25.10.2023;08:00:00;82,04;-1,3501;
25.10.2023;08:15:00;174,47;11,6551;
25.10.2023;08:30:00;37,11;-11,9016;
25.10.2023;08:45:00;159,04;14,6939;
25.10.2023;09:00:00;43,86;-12,4912;
25.10.2023;09:15:00;47,24;-6,3932;
25.10.2023;09:30:00;142,91;1,3315;
25.10.2023;09:45:00;101,03;3,9359;
25.10.2023;10:00:00;34,21;-12,544;
25.10.2023;10:15:00;167,57;2,1194;
25.10.2023;10:30:00;26,52;-9,8974;
25.10.2023;10:45:00;-13,18;-10,15;
25.10.2023;11:00:00;33,19;-17,0736;
25.10.2023;11:15:00;114,66;-13,328;
25.10.2023;11:30:00;111,2;-12,8967;
25.10.2023;11:45:00;130,49;-6,7149;
