﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
19.08.2023;03:00:00;-33,25;-2,6633;
19.08.2023;03:15:00;-50,68;-5,2947;
19.08.2023;03:30:00;-108,68;-16,2669;
19.08.2023;03:45:00;128,37;5,7925;
19.08.2023;04:00:00;-93,09;-16,1174;
19.08.2023;04:15:00;-65,74;-8,0165;
19.08.2023;04:30:00;-52,68;-8,9489;
19.08.2023;04:45:00;-33,44;-10,0058;
19.08.2023;05:00:00;-37,6;-7,7409;
19.08.2023;05:15:00;-30,76;-9,1548;
19.08.2023;05:30:00;-74,39;-9,917;
19.08.2023;05:45:00;-82,11;-19,9913;
19.08.2023;06:00:00;-84,71;-11,6375;
19.08.2023;06:15:00;-71,89;-11,2896;
19.08.2023;06:30:00;-204,72;-25,4985;
19.08.2023;06:45:00;-18,92;-2,2723;
19.08.2023;07:00:00;-68,78;-10,7712;
19.08.2023;07:15:00;-101,34;-14,6436;
19.08.2023;07:30:00;-96,33;-13,8097;
19.08.2023;07:45:00;-66,94;-8,9117;
19.08.2023;08:00:00;-78,71;-10,8734;
19.08.2023;08:15:00;-108,62;-14,9891;
19.08.2023;08:30:00;-91,51;-12,1384;
19.08.2023;08:45:00;-136,15;-19,5773;
19.08.2023;09:00:00;-131,27;-18,7651;
19.08.2023;09:15:00;-120,86;-15,7018;
19.08.2023;09:30:00;-91,1;-10,7405;
19.08.2023;09:45:00;-194,01;-25,113;
19.08.2023;10:00:00;-135,71;-18,1752;
19.08.2023;10:15:00;-157,24;-19,7907;
19.08.2023;10:30:00;-156,54;-19,6748;
19.08.2023;10:45:00;-127,33;-14,8063;
19.08.2023;11:00:00;-138,87;-16,73;
19.08.2023;11:15:00;-198,77;-19,76;
19.08.2023;11:30:00;-204,83;-24,6515;
19.08.2023;11:45:00;-176,06;-15,9742;
19.08.2023;12:00:00;-172,48;-25,5473;
19.08.2023;12:15:00;-145,68;-19,047;
19.08.2023;12:30:00;-157,63;-23,7864;
19.08.2023;12:45:00;-66,68;-21,7142;
19.08.2023;13:00:00;-57,39;-13,3787;
19.08.2023;13:15:00;150,28;4,5844;
19.08.2023;13:30:00;-235,33;-20,2322;
19.08.2023;13:45:00;160,21;6,2393;
19.08.2023;14:00:00;-242,12;-21,3644;
19.08.2023;14:15:00;135,51;0,0624;
19.08.2023;14:30:00;-200,18;-16,4349;
19.08.2023;14:45:00;-123,54;-3,6607;
19.08.2023;15:00:00;-137,18;-5,9342;
19.08.2023;15:15:00;-79,72;-0,5569;
19.08.2023;15:30:00;-113,35;-6,1621;
19.08.2023;15:45:00;-137,72;-10,2247;
19.08.2023;16:00:00;231,12;9,3712;
19.08.2023;16:15:00;-47,61;-2,7911;
19.08.2023;16:30:00;-115,42;-21,6022;
19.08.2023;16:45:00;61,4;-12,8794;
19.08.2023;17:00:00;37,08;-9,0448;
19.08.2023;17:15:00;47,33;-1,517;
19.08.2023;17:30:00;67,96;-6,2716;
19.08.2023;17:45:00;82,14;-1,5621;
19.08.2023;18:00:00;-135,26;-24,1402;
19.08.2023;18:15:00;82,02;-6,7653;
19.08.2023;18:30:00;82,57;-21,8041;
19.08.2023;18:45:00;41,05;-14,0169;
19.08.2023;19:00:00;86,59;-12,1558;
19.08.2023;19:15:00;153,89;14,196;
19.08.2023;19:30:00;-79,34;-15,5045;
19.08.2023;19:45:00;271,51;3,5195;
19.08.2023;20:00:00;-53,91;-11,2655;
19.08.2023;20:15:00;-43,77;-1,0282;
19.08.2023;20:30:00;-48,39;-0,2574;
19.08.2023;20:45:00;8,66;-17,6363;
19.08.2023;21:00:00;33,21;-17,4742;
19.08.2023;21:15:00;81,9;-12,7782;
19.08.2023;21:30:00;38;-14,1834;
19.08.2023;21:45:00;2,34;-12,4285;
19.08.2023;22:00:00;-44,84;-9,8833;
19.08.2023;22:15:00;47,85;-11,1074;
19.08.2023;22:30:00;75,79;-20,5694;
19.08.2023;22:45:00;85,41;-11,2134;
19.08.2023;23:00:00;90,77;-6,2883;
19.08.2023;23:15:00;-50,79;-9,4082;
19.08.2023;23:30:00;8,29;-18,4158;
19.08.2023;23:45:00;9,62;-20,3532;
20.08.2023;00:00:00;16,3;-19,4714;
20.08.2023;00:15:00;97,16;-7,8106;
20.08.2023;00:30:00;18,95;-14,412;
20.08.2023;00:45:00;167,84;6,6822;
20.08.2023;01:00:00;-48,44;-7,0614;
20.08.2023;01:15:00;-22,45;-2,0564;
20.08.2023;01:30:00;165,17;4,1395;
20.08.2023;01:45:00;-21,55;-12,4918;
20.08.2023;02:00:00;5,4;-13,8767;
20.08.2023;02:15:00;-18,37;-0,6572;
20.08.2023;02:30:00;-43,19;-4,7946;
20.08.2023;02:45:00;-32,6;-9,5921;
20.08.2023;03:00:00;-16,41;-9,7107;
20.08.2023;03:15:00;5,78;-14,3315;
20.08.2023;03:30:00;-8,97;-7,3089;
20.08.2023;03:45:00;-48,2;-8,2426;
20.08.2023;04:00:00;-1,5;-15,4337;
20.08.2023;04:15:00;-24,23;-8,9281;
20.08.2023;04:30:00;8,83;-18,1586;
20.08.2023;04:45:00;7,88;-15,8779;
20.08.2023;05:00:00;15,9;-15,456;
20.08.2023;05:15:00;-23,99;-9,3591;
20.08.2023;05:30:00;4,42;-15,6315;
20.08.2023;05:45:00;-59,46;-9,1793;
20.08.2023;06:00:00;-30,67;-10,9648;
20.08.2023;06:15:00;168,65;0,5291;
20.08.2023;06:30:00;-17,85;-15,892;
20.08.2023;06:45:00;-51,52;-6,1322;
20.08.2023;07:00:00;-45,67;-5,1578;
20.08.2023;07:15:00;-34,46;-2,9582;
20.08.2023;07:30:00;-68,57;-8,6431;
20.08.2023;07:45:00;-53,11;-7,8125;
20.08.2023;08:00:00;-10,71;-20,9483;
20.08.2023;08:15:00;-79,61;-9,5001;
20.08.2023;08:30:00;-6,07;-21,0063;
20.08.2023;08:45:00;-69,16;-7,7572;
20.08.2023;09:00:00;-82,45;-9,9735;
20.08.2023;09:15:00;-71,24;-19,4799;
20.08.2023;09:30:00;-47,22;-17,3499;
20.08.2023;09:45:00;161,7;0,7103;
20.08.2023;10:00:00;44,79;-7,6743;
20.08.2023;10:15:00;11,4;-18,0048;
20.08.2023;10:30:00;-12,78;-21,6175;
20.08.2023;10:45:00;-21,34;-19,1422;
20.08.2023;11:00:00;-69,68;-26,3259;
20.08.2023;11:15:00;-108,73;-2,2934;
20.08.2023;11:30:00;-83,81;-27,2309;
20.08.2023;11:45:00;77,91;0,8874;
20.08.2023;12:00:00;-137,04;-13,3796;
20.08.2023;12:15:00;-189,43;-12,8342;
20.08.2023;12:30:00;60,44;1,48;
20.08.2023;12:45:00;-103,26;-15,2726;
20.08.2023;13:00:00;-115,94;-16,9809;
20.08.2023;13:15:00;-130,71;-15,9296;
20.08.2023;13:30:00;-117,17;-15,2169;
20.08.2023;13:45:00;-124,41;-7,5508;
20.08.2023;14:00:00;-139,35;-6,9213;
20.08.2023;14:15:00;-169,19;-12,5924;
20.08.2023;14:30:00;-140,16;-2,766;
20.08.2023;14:45:00;-200,4;-12,8052;
20.08.2023;15:00:00;-128,43;-18,2228;
20.08.2023;15:15:00;-159,46;-8,1348;
20.08.2023;15:30:00;-149,23;-8,2936;
20.08.2023;15:45:00;131,34;0,8809;
20.08.2023;16:00:00;100,97;8,5706;
20.08.2023;16:15:00;-89,98;-8,232;
20.08.2023;16:30:00;-116,79;-12,7014;
20.08.2023;16:45:00;-68,77;-4,6974;
20.08.2023;17:00:00;-81,32;-6,7896;
20.08.2023;17:15:00;-44,08;-6,7474;
20.08.2023;17:30:00;-17,37;-7,6004;
20.08.2023;17:45:00;183,9;10,1502;
20.08.2023;18:00:00;-33,92;-1,6366;
20.08.2023;18:15:00;-12,85;-17,1011;
20.08.2023;18:30:00;50,77;-8,3954;
20.08.2023;18:45:00;195,54;20,514;
20.08.2023;19:00:00;11,5;-14,1672;
20.08.2023;19:15:00;182,67;1,5179;
20.08.2023;19:30:00;219,1;2,5083;
20.08.2023;19:45:00;-52,79;-10,4796;
20.08.2023;20:00:00;218,29;9,6875;
20.08.2023;20:15:00;-36,68;-4,1655;
20.08.2023;20:30:00;79,06;-9,5871;
20.08.2023;20:45:00;-52,3;-1,5625;
20.08.2023;21:00:00;193,51;6,563;
20.08.2023;21:15:00;-69,18;-15,5157;
20.08.2023;21:30:00;-40,5;-3,3541;
20.08.2023;21:45:00;198,6;4,9954;
20.08.2023;22:00:00;239,75;2,6499;
20.08.2023;22:15:00;220,34;1,9774;
20.08.2023;22:30:00;201,03;14,106;
20.08.2023;22:45:00;199,79;4,7243;
20.08.2023;23:00:00;199,61;1,9288;
20.08.2023;23:15:00;-20,84;-3,7652;
20.08.2023;23:30:00;193,07;1,9883;
20.08.2023;23:45:00;53,23;-12,4453;
21.08.2023;00:00:00;-57,71;-9,911;
21.08.2023;00:15:00;-25,21;-2,7733;
21.08.2023;00:30:00;195,66;2,3562;
21.08.2023;00:45:00;-38,78;-0,5115;
21.08.2023;01:00:00;-48,92;-9,0118;
21.08.2023;01:15:00;-35,88;-4,8153;
21.08.2023;01:30:00;-16,48;-12,9847;
21.08.2023;01:45:00;172,34;2,0382;
21.08.2023;02:00:00;62,38;-24,6562;
21.08.2023;02:15:00;178,26;11,1073;
21.08.2023;02:30:00;-21,72;-1,1457;
21.08.2023;02:45:00;170,79;10,6632;
21.08.2023;03:00:00;170,64;1,6295;
21.08.2023;03:15:00;-38,11;-3,3599;
21.08.2023;03:30:00;-57,73;-6,6291;
21.08.2023;03:45:00;-19,21;-9,2724;
21.08.2023;04:00:00;44,37;-8,1043;
21.08.2023;04:15:00;12,17;-3,3066;
21.08.2023;04:30:00;171,89;0,1581;
21.08.2023;04:45:00;-24,7;-1,3714;
21.08.2023;05:00:00;-18,42;-0,3249;
21.08.2023;05:15:00;172,95;6,632;
21.08.2023;05:30:00;-35,03;-4,3881;
21.08.2023;05:45:00;-70,94;-10,372;
21.08.2023;06:00:00;-37,89;-4,8637;
21.08.2023;06:15:00;-39,87;-11,8839;
21.08.2023;06:30:00;176,5;0,4604;
21.08.2023;06:45:00;-23,36;-7,4644;
21.08.2023;07:00:00;-21,3;-8,7898;
21.08.2023;07:15:00;-42,18;-5,8712;
21.08.2023;07:30:00;-31,55;-12,0406;
21.08.2023;07:45:00;-50,44;-4,494;
21.08.2023;08:00:00;-58,16;-3,2072;
21.08.2023;08:15:00;-39,86;-11,4316;
21.08.2023;08:30:00;13,34;-17,7347;
21.08.2023;08:45:00;-46,04;-3,2327;
21.08.2023;09:00:00;10,03;-11,2281;
21.08.2023;09:15:00;-65,24;-11,3694;
21.08.2023;09:30:00;11,9;-18,9243;
21.08.2023;09:45:00;-57,79;-12,8767;
21.08.2023;10:00:00;-39,27;-7,0406;
21.08.2023;10:15:00;-26,3;-14,9216;
21.08.2023;10:30:00;-1,1;-9,6222;
21.08.2023;10:45:00;2,87;-13,1456;
21.08.2023;11:00:00;6,37;-14,9252;
21.08.2023;11:15:00;-65,87;-9,0078;
21.08.2023;11:30:00;-35,9;-4,0119;
21.08.2023;11:45:00;166,75;6,3164;
21.08.2023;12:00:00;-83,84;-12,0026;
21.08.2023;12:15:00;-85,6;-11,4154;
21.08.2023;12:30:00;3,41;-13,615;
21.08.2023;12:45:00;128,21;0,5919;
21.08.2023;13:00:00;-34,83;-21,7775;
21.08.2023;13:15:00;167,85;7,2241;
21.08.2023;13:30:00;-17,34;-15,4668;
21.08.2023;13:45:00;-52,87;-4,9107;
21.08.2023;14:00:00;161,98;9,7783;
21.08.2023;14:15:00;-56,54;-5,9505;
21.08.2023;14:30:00;24,31;-25,1522;
21.08.2023;14:45:00;-60,69;-6,6427;
21.08.2023;15:00:00;-100,15;-13,2199;
21.08.2023;15:15:00;-45,74;-5,3882;
21.08.2023;15:30:00;-34,95;-17,2541;
21.08.2023;15:45:00;-51,86;-17,0064;
21.08.2023;16:00:00;138,29;10,5896;
21.08.2023;16:15:00;118,38;12,9879;
21.08.2023;16:30:00;-25,4;-27,8764;
21.08.2023;16:45:00;176,41;9,3736;
21.08.2023;17:00:00;-18,49;-1,4116;
21.08.2023;17:15:00;240,69;0,4477;
21.08.2023;17:30:00;-70,58;-11,9794;
21.08.2023;17:45:00;242,46;0,7431;
21.08.2023;18:00:00;223,64;10,3172;
21.08.2023;18:15:00;208,44;7,6818;
21.08.2023;18:30:00;-84,87;-13,4126;
21.08.2023;18:45:00;-89,81;-12,5891;
21.08.2023;19:00:00;1502,96;7,9116;
21.08.2023;19:15:00;408,03;11,0666;
21.08.2023;19:30:00;-139,62;-23,4496;
21.08.2023;19:45:00;626,38;12,5479;
21.08.2023;20:00:00;1775,86;5,8013;
21.08.2023;20:15:00;-233,81;-23,6387;
21.08.2023;20:30:00;622,34;7,7822;
21.08.2023;20:45:00;-335,76;-6,6468;
21.08.2023;21:00:00;509,09;8,6527;
21.08.2023;21:15:00;-290,11;-3,2257;
21.08.2023;21:30:00;117,21;-15,9616;
21.08.2023;21:45:00;460,07;4,5759;
21.08.2023;22:00:00;464,98;7,625;
21.08.2023;22:15:00;15,23;-7,0421;
21.08.2023;22:30:00;143,13;4,532;
21.08.2023;22:45:00;33,88;-8,0605;
21.08.2023;23:00:00;34,54;-12,2651;
21.08.2023;23:15:00;88,52;-26,0419;
21.08.2023;23:30:00;0,49;-11,977;
21.08.2023;23:45:00;-31,44;-5,4661;
22.08.2023;00:00:00;-33,48;-5,1252;
22.08.2023;00:15:00;-49,18;-13,0724;
22.08.2023;00:30:00;-37,74;-4,7033;
22.08.2023;00:45:00;42,45;-38,6033;
22.08.2023;01:00:00;38,4;-10,0412;
22.08.2023;01:15:00;33,82;-5,0797;
22.08.2023;01:30:00;43,51;-22,3358;
22.08.2023;01:45:00;44,32;-11,9553;
22.08.2023;02:00:00;41,81;-3,2868;
22.08.2023;02:15:00;274,24;4,9889;
22.08.2023;02:30:00;42,94;-6,8089;
22.08.2023;02:45:00;46,02;-12,184;
22.08.2023;03:00:00;142,82;6,2139;
22.08.2023;03:15:00;132,28;10,0492;
22.08.2023;03:30:00;44,63;-6,1111;
22.08.2023;03:45:00;122,87;0,3864;
22.08.2023;04:00:00;47,05;-5,5418;
22.08.2023;04:15:00;-29,09;-4,5493;
22.08.2023;04:30:00;122,77;8,7021;
22.08.2023;04:45:00;48,55;-14,0227;
22.08.2023;05:00:00;166,83;15,4986;
22.08.2023;05:15:00;47,18;-8,7524;
22.08.2023;05:30:00;49,19;-13,581;
22.08.2023;05:45:00;50,59;-15,1743;
22.08.2023;06:00:00;-45,91;-0,1332;
22.08.2023;06:15:00;250,48;17,4016;
22.08.2023;06:30:00;-56,01;-2,9829;
22.08.2023;06:45:00;174,46;2,4782;
22.08.2023;07:00:00;-59,78;-2,354;
22.08.2023;07:15:00;174,42;9,8608;
22.08.2023;07:30:00;34,96;-22,7546;
22.08.2023;07:45:00;133,05;0,7493;
22.08.2023;08:00:00;4,01;-15,6653;
22.08.2023;08:15:00;-65,23;-1,0819;
22.08.2023;08:30:00;-60,73;-1,8322;
22.08.2023;08:45:00;124,67;1,2259;
22.08.2023;09:00:00;-64,04;-1,28;
22.08.2023;09:15:00;-34,64;-21,3862;
22.08.2023;09:30:00;15,52;-8,6832;
22.08.2023;09:45:00;-4,56;-6,2204;
22.08.2023;10:00:00;21,1;-28,297;
22.08.2023;10:15:00;-51,37;-7,1602;
22.08.2023;10:30:00;21,7;-17,706;
22.08.2023;10:45:00;-50,78;-7,0633;
22.08.2023;11:00:00;-10,92;-5,0389;
22.08.2023;11:15:00;-33,21;-4,4333;
22.08.2023;11:30:00;-97,35;-15,1234;
22.08.2023;11:45:00;-29,25;-0,141;
22.08.2023;12:00:00;129,71;8,0817;
22.08.2023;12:15:00;136,38;1,4331;
22.08.2023;12:30:00;17,37;-25,4615;
22.08.2023;12:45:00;-26,35;-6,2298;
22.08.2023;13:00:00;-53,19;-7,0102;
22.08.2023;13:15:00;-47,27;-5,3322;
22.08.2023;13:30:00;-116,14;-16,8117;
22.08.2023;13:45:00;222,05;3,1154;
22.08.2023;14:00:00;-48,65;-17,8845;
22.08.2023;14:15:00;-13,8;-22,5815;
22.08.2023;14:30:00;39,74;-19,6822;
22.08.2023;14:45:00;215,45;0,6749;
22.08.2023;15:00:00;14,94;-13,5868;
22.08.2023;15:15:00;-65,3;-9,1511;
22.08.2023;15:30:00;-37,6;-14,7503;
22.08.2023;15:45:00;201,4;5,3036;
22.08.2023;16:00:00;25,23;-6,3083;
22.08.2023;16:15:00;119,21;3,6395;
22.08.2023;16:30:00;-42,3;-0,3278;
22.08.2023;16:45:00;-29,26;-2,5007;
22.08.2023;17:00:00;-26,26;-5,6354;
22.08.2023;17:15:00;166,17;0,4693;
22.08.2023;17:30:00;11,16;-11,2877;
22.08.2023;17:45:00;209,57;7,2803;
22.08.2023;18:00:00;-54,39;-1,666;
22.08.2023;18:15:00;132,17;0,0829;
22.08.2023;18:30:00;13,72;-12,7546;
22.08.2023;18:45:00;103,07;4,2431;
22.08.2023;19:00:00;166,13;8,1549;
22.08.2023;19:15:00;213,92;13,1891;
22.08.2023;19:30:00;75,75;-14,5348;
22.08.2023;19:45:00;257,71;7,3336;
22.08.2023;20:00:00;17,79;-8,4509;
22.08.2023;20:15:00;28,1;-13,166;
22.08.2023;20:30:00;23,48;-3,3289;
22.08.2023;20:45:00;74,95;-9,1382;
22.08.2023;21:00:00;248,37;1,3329;
22.08.2023;21:15:00;122,32;-12,634;
22.08.2023;21:30:00;145,44;-0,1011;
22.08.2023;21:45:00;278,8;2,1583;
22.08.2023;22:00:00;249,03;9,6491;
22.08.2023;22:15:00;56,13;-30,337;
22.08.2023;22:30:00;280,74;7,6751;
22.08.2023;22:45:00;36,82;-12,0084;
22.08.2023;23:00:00;82,9;-6,246;
22.08.2023;23:15:00;111,33;-20,7092;
22.08.2023;23:30:00;264,83;0,1088;
22.08.2023;23:45:00;203,67;1,9679;
23.08.2023;00:00:00;17,5;-6,4328;
23.08.2023;00:15:00;-23,8;-3,391;
23.08.2023;00:30:00;237,32;1,3051;
23.08.2023;00:45:00;-53,99;-10,2382;
23.08.2023;01:00:00;181,68;1,2517;
23.08.2023;01:15:00;-26,86;-2,8996;
23.08.2023;01:30:00;-30,85;-2,2332;
23.08.2023;01:45:00;232,79;11,5772;
23.08.2023;02:00:00;-21,29;-5,765;
23.08.2023;02:15:00;230,45;9,3795;
23.08.2023;02:30:00;-26,05;-3,5816;
23.08.2023;02:45:00;229,15;3,9757;
23.08.2023;03:00:00;222,06;5,933;
23.08.2023;03:15:00;184,11;4,6163;
23.08.2023;03:30:00;173,53;10,3765;
23.08.2023;03:45:00;164,37;2,9328;
23.08.2023;04:00:00;163,21;0,3518;
23.08.2023;04:15:00;-37,09;-0,8959;
23.08.2023;04:30:00;-1,9;-7,7884;
23.08.2023;04:45:00;-24,56;-2,9839;
23.08.2023;05:00:00;167,65;3,1253;
23.08.2023;05:15:00;169,98;3,561;
23.08.2023;05:30:00;256,26;1,5856;
23.08.2023;05:45:00;166,06;1,4477;
23.08.2023;06:00:00;175,38;4,8881;
23.08.2023;06:15:00;213,34;15,4322;
23.08.2023;06:30:00;195,69;2,9505;
23.08.2023;06:45:00;217,28;15,9612;
23.08.2023;07:00:00;226,59;16,5111;
23.08.2023;07:15:00;-85,41;-0,841;
23.08.2023;07:30:00;19,82;-16,1552;
23.08.2023;07:45:00;-12,07;-3,9158;
23.08.2023;08:00:00;13,35;-8,9149;
23.08.2023;08:15:00;163,24;4,5674;
23.08.2023;08:30:00;31,58;-5,7758;
23.08.2023;08:45:00;145,72;4,5569;
23.08.2023;09:00:00;-22,01;-7,4322;
23.08.2023;09:15:00;196,53;3,3909;
23.08.2023;09:30:00;14,76;-7,3279;
23.08.2023;09:45:00;187,01;1,0019;
23.08.2023;10:00:00;-23,63;-2,3203;
23.08.2023;10:15:00;-71,89;-14,9952;
23.08.2023;10:30:00;163,22;1,1618;
23.08.2023;10:45:00;-30,05;-5,9006;
23.08.2023;11:00:00;28,08;-3,8708;
23.08.2023;11:15:00;146,93;1,0889;
23.08.2023;11:30:00;29,82;-4,3659;
23.08.2023;11:45:00;28,92;-11,9024;
23.08.2023;12:00:00;107,4;7,9981;
23.08.2023;12:15:00;26,91;-10,2012;
23.08.2023;12:30:00;96,37;5,0511;
23.08.2023;12:45:00;78,71;4,3091;
23.08.2023;13:00:00;53,71;4,1072;
23.08.2023;13:15:00;127,24;13,4357;
23.08.2023;13:30:00;-47,11;-9,6085;
23.08.2023;13:45:00;189,58;13,1864;
23.08.2023;14:00:00;35,84;4,4979;
23.08.2023;14:15:00;-27,65;-0,324;
23.08.2023;14:30:00;7,18;-15,3384;
23.08.2023;14:45:00;-63,68;-6,3286;
23.08.2023;15:00:00;-9,35;-33,8469;
23.08.2023;15:15:00;61,02;19,0183;
23.08.2023;15:30:00;-45,05;-4,1742;
23.08.2023;15:45:00;-28,63;-1,4373;
23.08.2023;16:00:00;-30,67;-1,7771;
23.08.2023;16:15:00;109,41;1,9414;
23.08.2023;16:30:00;3,37;-17,6828;
23.08.2023;16:45:00;122,27;10,5479;
23.08.2023;17:00:00;-33,75;-11,9899;
23.08.2023;17:15:00;111,51;1,6469;
23.08.2023;17:30:00;15,14;-14,3189;
23.08.2023;17:45:00;110,53;4,9418;
23.08.2023;18:00:00;148,41;6,4833;
23.08.2023;18:15:00;121,22;6,9546;
23.08.2023;18:30:00;20,07;-12,9166;
23.08.2023;18:45:00;213,72;19,2862;
23.08.2023;19:00:00;229,67;2,1579;
23.08.2023;19:15:00;49,12;-13,4394;
23.08.2023;19:30:00;221,35;20,4952;
23.08.2023;19:45:00;248,42;14,7121;
23.08.2023;20:00:00;-144,32;-2,7432;
23.08.2023;20:15:00;-163,91;-0,231;
23.08.2023;20:30:00;264,71;5,247;
23.08.2023;20:45:00;245,2;6,0266;
23.08.2023;21:00:00;225,74;10,6524;
23.08.2023;21:15:00;-85,12;-8,8238;
23.08.2023;21:30:00;-129,47;-1,4321;
23.08.2023;21:45:00;208,83;2,3418;
23.08.2023;22:00:00;167,91;6,8898;
23.08.2023;22:15:00;40,08;-14,2514;
23.08.2023;22:30:00;-71,49;-0,2908;
23.08.2023;22:45:00;206,11;2,5195;
23.08.2023;23:00:00;187,18;6,919;
23.08.2023;23:15:00;53,37;-17,1472;
23.08.2023;23:30:00;199,3;0,5241;
23.08.2023;23:45:00;165,44;6,5677;
24.08.2023;00:00:00;43,41;-21,3262;
24.08.2023;00:15:00;271,25;5,6354;
24.08.2023;00:30:00;-30,18;-9,8058;
24.08.2023;00:45:00;-31,17;-5,2907;
24.08.2023;01:00:00;-17,77;-3,9723;
24.08.2023;01:15:00;276,96;6,837;
24.08.2023;01:30:00;267,52;5,2643;
24.08.2023;01:45:00;219,51;13,3243;
24.08.2023;02:00:00;53,68;-5,9693;
24.08.2023;02:15:00;-32,85;-0,0401;
24.08.2023;02:30:00;7,05;-1,0228;
24.08.2023;02:45:00;182,59;15,0959;
24.08.2023;03:00:00;161,69;8,224;
24.08.2023;03:15:00;195,72;16,9839;
24.08.2023;03:30:00;-30,43;-0,7088;
24.08.2023;03:45:00;181,96;7,7847;
24.08.2023;04:00:00;155,39;5,5566;
24.08.2023;04:15:00;40,24;-11,5145;
24.08.2023;04:30:00;120,31;8,1337;
24.08.2023;04:45:00;19,81;-4,3469;
24.08.2023;05:00:00;17,22;-5,3009;
24.08.2023;05:15:00;-33,3;-0,6111;
24.08.2023;05:30:00;167,14;5,1513;
24.08.2023;05:45:00;167,73;11,0173;
24.08.2023;06:00:00;180,16;11,9709;
24.08.2023;06:15:00;170,79;15,0271;
24.08.2023;06:30:00;170,57;16,1783;
24.08.2023;06:45:00;175,35;14,9809;
24.08.2023;07:00:00;-54,09;-0,5902;
24.08.2023;07:15:00;186,93;3,6312;
24.08.2023;07:30:00;-63,6;-1,4436;
24.08.2023;07:45:00;172,51;4,6584;
24.08.2023;08:00:00;42,53;-13,0485;
24.08.2023;08:15:00;-56,32;-0,4051;
24.08.2023;08:30:00;157,22;7,3366;
24.08.2023;08:45:00;33,17;-3,4057;
24.08.2023;09:00:00;24,71;-9,7743;
24.08.2023;09:15:00;133,62;5,9583;
24.08.2023;09:30:00;118,77;5,8373;
24.08.2023;09:45:00;-31,95;-1,2044;
24.08.2023;10:00:00;-62,96;-21,4905;
24.08.2023;10:15:00;162,72;2,6963;
24.08.2023;10:30:00;-20,61;-2,7491;
24.08.2023;10:45:00;-51,16;-7,8405;
24.08.2023;11:00:00;-44,83;-6,7854;
24.08.2023;11:15:00;-25;-0,3446;
24.08.2023;11:30:00;-25,67;-2,6702;
24.08.2023;11:45:00;8,62;-20,3108;
24.08.2023;12:00:00;131,51;5,7718;
24.08.2023;12:15:00;35,23;-21,9555;
24.08.2023;12:30:00;172,15;9,2364;
24.08.2023;12:45:00;48,2;-11,7356;
24.08.2023;13:00:00;261,34;6,2393;
24.08.2023;13:15:00;199,18;12,8813;
24.08.2023;13:30:00;-23,17;-12,1375;
24.08.2023;13:45:00;168,35;8,0676;
24.08.2023;14:00:00;28,75;-9,8274;
24.08.2023;14:15:00;22,83;-17,1916;
24.08.2023;14:30:00;7,61;-9,3105;
24.08.2023;14:45:00;168,35;14,7518;
24.08.2023;15:00:00;-56,57;-6,8163;
24.08.2023;15:15:00;168,35;10,4106;
24.08.2023;15:30:00;170,43;9,9847;
24.08.2023;15:45:00;260,07;6,1765;
24.08.2023;16:00:00;255,49;5,4131;
24.08.2023;16:15:00;178,5;8,9842;
24.08.2023;16:30:00;312,23;11,6229;
24.08.2023;16:45:00;-31,75;-5,1427;
24.08.2023;17:00:00;-33,13;-0,4473;
24.08.2023;17:15:00;225,47;10,9943;
24.08.2023;17:30:00;249,51;2,805;
24.08.2023;17:45:00;329,28;18,0675;
24.08.2023;18:00:00;-60,37;-13,2075;
24.08.2023;18:15:00;19,89;-4,8877;
24.08.2023;18:30:00;161,27;17,4177;
24.08.2023;18:45:00;163,32;10,0805;
24.08.2023;19:00:00;161,53;6,5838;
24.08.2023;19:15:00;116,61;5,9091;
24.08.2023;19:30:00;277,71;0,0783;
24.08.2023;19:45:00;219,25;0,6615;
24.08.2023;20:00:00;222,9;23,7513;
24.08.2023;20:15:00;161,83;-9,4712;
24.08.2023;20:30:00;266,22;20,9987;
24.08.2023;20:45:00;251,15;0,8587;
24.08.2023;21:00:00;226,4;1,0023;
24.08.2023;21:15:00;287,93;4,3096;
24.08.2023;21:30:00;86,46;-13,9543;
24.08.2023;21:45:00;231,9;8,0748;
24.08.2023;22:00:00;41,7;-10,4056;
24.08.2023;22:15:00;32,3;-9,9394;
24.08.2023;22:30:00;-9,41;-5,7302;
24.08.2023;22:45:00;74,02;-24,4747;
24.08.2023;23:00:00;76,92;-5,2832;
24.08.2023;23:15:00;120,07;-11,1819;
24.08.2023;23:30:00;167,78;1,5142;
24.08.2023;23:45:00;32,8;-11,401;
25.08.2023;00:00:00;25,33;-10,368;
25.08.2023;00:15:00;-19,42;-2,7913;
25.08.2023;00:30:00;198,64;2,7543;
25.08.2023;00:45:00;111,65;2,4203;
25.08.2023;01:00:00;54,25;-5,1137;
25.08.2023;01:15:00;49,07;-6,7517;
25.08.2023;01:30:00;191,71;7,3778;
25.08.2023;01:45:00;35,54;-15,4726;
25.08.2023;02:00:00;170,38;6,9369;
25.08.2023;02:15:00;144,66;3,9398;
25.08.2023;02:30:00;142,16;3,9568;
25.08.2023;02:45:00;-0,35;-3,5126;
25.08.2023;03:00:00;130,04;15,0433;
25.08.2023;03:15:00;27,87;-12,1702;
25.08.2023;03:30:00;25,1;-4,9029;
25.08.2023;03:45:00;222,13;1,8029;
25.08.2023;04:00:00;24,57;-17,7564;
