﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
20.06.2023;13:00:00;55,39;-42,902
20.06.2023;13:15:00;-35,3;-2,386
20.06.2023;13:30:00;17,45;-21,034
20.06.2023;13:45:00;-8,94;-11,815
20.06.2023;14:00:00;-4,05;-10,049
20.06.2023;14:15:00;-5,78;-15,305
20.06.2023;14:30:00;236,8;4,674
20.06.2023;14:45:00;247,66;6,484
20.06.2023;15:00:00;50,45;-19,336
20.06.2023;15:15:00;29,93;-17,053
20.06.2023;15:30:00;-46,11;-7,443
20.06.2023;15:45:00;-52,45;-5,938
20.06.2023;16:00:00;42,71;-9,115
20.06.2023;16:15:00;39,39;-24,157
20.06.2023;16:30:00;-42,12;-4,681
20.06.2023;16:45:00;-15,93;-10,779
20.06.2023;17:00:00;-9,96;-25,3
20.06.2023;17:15:00;-58,82;-9,414
20.06.2023;17:30:00;42,48;-19,479
20.06.2023;17:45:00;237,81;1,725
20.06.2023;18:00:00;36,05;-15,4
20.06.2023;18:15:00;54,74;-12,308
20.06.2023;18:30:00;202,77;13,661
20.06.2023;18:45:00;-55,62;-0,052
20.06.2023;19:00:00;272,42;2,747
20.06.2023;19:15:00;-75,12;-2,47
20.06.2023;19:30:00;-68,01;-3,655
20.06.2023;19:45:00;168,38;-0,047
20.06.2023;20:00:00;241,03;-8,406
20.06.2023;20:15:00;-20,41;-8,489
20.06.2023;20:30:00;-86,74;-1,715
20.06.2023;20:45:00;11,42;-8,992
20.06.2023;21:00:00;25,19;-12,481
20.06.2023;21:15:00;29,42;-8,289
20.06.2023;21:30:00;24,11;-6,884
20.06.2023;21:45:00;-32,39;-6,299
20.06.2023;22:00:00;12,28;-11,492
20.06.2023;22:15:00;92,1;-23,16
20.06.2023;22:30:00;27,42;-16,417
20.06.2023;22:45:00;140,37;1,294
20.06.2023;23:00:00;-38,03;-1,887
20.06.2023;23:15:00;-44,82;-7,599
20.06.2023;23:30:00;-33,82;-5,765
20.06.2023;23:45:00;-33,66;-5,739
21.06.2023;00:00:00;-15,14;-12,142
21.06.2023;00:15:00;69,49;-8,812
21.06.2023;00:30:00;103,92;-3,741
21.06.2023;00:45:00;86,04;-2,806
21.06.2023;01:00:00;125,33;-3,298
21.06.2023;01:15:00;45,12;-2,637
21.06.2023;01:30:00;168,56;5,38
21.06.2023;01:45:00;217,33;8,639
21.06.2023;02:00:00;52,08;-17,554
21.06.2023;02:15:00;143,31;3,686
21.06.2023;02:30:00;37,96;-4,517
21.06.2023;02:45:00;-30,7;-3,688
21.06.2023;03:00:00;148,96;11,132
21.06.2023;03:15:00;-34,76;-11,443
21.06.2023;03:30:00;44,55;-13,55
21.06.2023;03:45:00;45,24;-17,078
21.06.2023;04:00:00;46,3;-10,652
21.06.2023;04:15:00;44,41;-7,816
21.06.2023;04:30:00;43,69;-3,972
21.06.2023;04:45:00;-4,8;-3,056
21.06.2023;05:00:00;45,18;-8,478
21.06.2023;05:15:00;16,43;-1,492
21.06.2023;05:30:00;44,52;-9,85
21.06.2023;05:45:00;41,85;-4,234
21.06.2023;06:00:00;-18,9;-18,23
21.06.2023;06:15:00;110,08;5,234
21.06.2023;06:30:00;25,27;-4,202
21.06.2023;06:45:00;35,08;-4,751
21.06.2023;07:00:00;31,96;-6,68
21.06.2023;07:15:00;35;-7,158
21.06.2023;07:30:00;38,4;-9,684
21.06.2023;07:45:00;-27,04;-1,613
21.06.2023;08:00:00;42,49;-11,556
21.06.2023;08:15:00;35,62;-10,688
21.06.2023;08:30:00;33,89;-22,636
21.06.2023;08:45:00;21,96;-5,757
21.06.2023;09:00:00;20,02;-26,035
21.06.2023;09:15:00;-24,88;-2,678
21.06.2023;09:30:00;25,21;-18,542
21.06.2023;09:45:00;37,36;-1,206
21.06.2023;10:00:00;153,97;0,603
21.06.2023;10:15:00;-70,85;-7,939
21.06.2023;10:30:00;-0,75;-11,675
21.06.2023;10:45:00;174,07;2,029
21.06.2023;11:00:00;-58,75;-5,923
21.06.2023;11:15:00;224,24;1,034
21.06.2023;11:30:00;-34,39;-0,607
21.06.2023;11:45:00;-78,54;-11,256
21.06.2023;12:00:00;2,8;-17,757
21.06.2023;12:15:00;67,04;-11,394
21.06.2023;12:30:00;60,6;-21,268
21.06.2023;12:45:00;58,85;-14,335
21.06.2023;13:00:00;57,46;-13,325
21.06.2023;13:15:00;-73,59;-7,016
21.06.2023;13:30:00;55,48;-23,875
21.06.2023;13:45:00;-74,39;-8,259
21.06.2023;14:00:00;48,19;-21,503
21.06.2023;14:15:00;9,63;-16,255
21.06.2023;14:30:00;108,67;1,357
21.06.2023;14:45:00;-35,83;-4,463
21.06.2023;15:00:00;30,18;-19,107
21.06.2023;15:15:00;-28,43;-16,275
21.06.2023;15:30:00;-85,99;-7,575
21.06.2023;15:45:00;-57,7;-21,327
21.06.2023;16:00:00;15,59;1,205
21.06.2023;16:15:00;-59,31;-9,781
21.06.2023;16:30:00;-27,95;-24,566
21.06.2023;16:45:00;-44,98;-2,989
21.06.2023;17:00:00;13,78;-21,727
21.06.2023;17:15:00;-58,92;-23,546
21.06.2023;17:30:00;-21,38;-13,122
21.06.2023;17:45:00;50,11;-16,357
21.06.2023;18:00:00;51,31;-17,998
21.06.2023;18:15:00;45,16;-27,955
21.06.2023;18:30:00;69,4;-14,481
21.06.2023;18:45:00;-25,8;-3,293
21.06.2023;19:00:00;60,94;-11,22
21.06.2023;19:15:00;-4,6;-1,815
21.06.2023;19:30:00;34,17;-23,806
21.06.2023;19:45:00;69,65;-7,2
21.06.2023;20:00:00;86;-21,053
21.06.2023;20:15:00;190,14;3,846
21.06.2023;20:30:00;78,73;-15,847
21.06.2023;20:45:00;105,54;-4,522
21.06.2023;21:00:00;47,14;-13,274
21.06.2023;21:15:00;137,16;-11,575
21.06.2023;21:30:00;-103,82;-1,609
21.06.2023;21:45:00;43,71;-26,488
21.06.2023;22:00:00;85,67;-8,846
21.06.2023;22:15:00;118,96;-6,289
21.06.2023;22:30:00;78,82;-23,889
21.06.2023;22:45:00;113,46;-6,019
21.06.2023;23:00:00;106,94;-12,776
21.06.2023;23:15:00;177,21;0,516
21.06.2023;23:30:00;138,85;-1,416
21.06.2023;23:45:00;185,63;2,367
22.06.2023;00:00:00;183,91;3,196
22.06.2023;00:15:00;118,86;-9,987
22.06.2023;00:30:00;122,54;-5,833
22.06.2023;00:45:00;135,62;-4,828
22.06.2023;01:00:00;192,22;4,239
22.06.2023;01:15:00;-36,28;-1,332
22.06.2023;01:30:00;82,41;-15,105
22.06.2023;01:45:00;228,68;0,953
22.06.2023;02:00:00;62,25;-11,824
22.06.2023;02:15:00;94,71;-7,356
22.06.2023;02:30:00;178,41;10,212
22.06.2023;02:45:00;76,93;-8,028
22.06.2023;03:00:00;226,96;3,616
22.06.2023;03:15:00;80,2;-19,11
22.06.2023;03:30:00;94,2;-7,25
22.06.2023;03:45:00;86,09;-10,166
22.06.2023;04:00:00;83,63;-18,803
22.06.2023;04:15:00;246,09;2,737
22.06.2023;04:30:00;-20,77;-8,375
22.06.2023;04:45:00;-28,02;-8,664
22.06.2023;05:00:00;4,74;-9,255
22.06.2023;05:15:00;-24,37;-5,19
22.06.2023;05:30:00;66,5;-8,091
22.06.2023;05:45:00;37,46;-5,848
22.06.2023;06:00:00;44,22;-7,566
22.06.2023;06:15:00;-39,29;-1,464
22.06.2023;06:30:00;41,67;-23,371
22.06.2023;06:45:00;163,62;7,118
22.06.2023;07:00:00;41,56;-24,302
22.06.2023;07:15:00;26,42;-6,592
22.06.2023;07:30:00;19,59;-4,343
22.06.2023;07:45:00;40,6;-7,925
22.06.2023;08:00:00;42,19;-16,998
22.06.2023;08:15:00;34,97;-3,533
22.06.2023;08:30:00;43,62;-12,414
22.06.2023;08:45:00;39,52;-10,375
22.06.2023;09:00:00;31,14;-21,541
22.06.2023;09:15:00;22,45;-14,203
22.06.2023;09:30:00;41,82;-26,195
22.06.2023;09:45:00;39,27;-11,625
22.06.2023;10:00:00;40,29;-23,049
22.06.2023;10:15:00;41,65;-17,467
22.06.2023;10:30:00;-14,46;-8,087
22.06.2023;10:45:00;2,48;-16,781
22.06.2023;11:00:00;-10,44;-9,979
22.06.2023;11:15:00;32,62;-17,513
22.06.2023;11:30:00;62,05;-28,192
22.06.2023;11:45:00;40,1;-7,711
22.06.2023;12:00:00;73,59;-16,99
22.06.2023;12:15:00;45,96;-12,667
22.06.2023;12:30:00;19,47;-11,817
22.06.2023;12:45:00;-55,25;-8,13
22.06.2023;13:00:00;38,46;-17,303
22.06.2023;13:15:00;48;-17,371
22.06.2023;13:30:00;-48,09;-8,325
22.06.2023;13:45:00;-36,41;-5,345
22.06.2023;14:00:00;51,37;-34,301
22.06.2023;14:15:00;198,36;0,955
22.06.2023;14:30:00;6,62;-23,433
22.06.2023;14:45:00;-24,08;-3,69
22.06.2023;15:00:00;68,78;-22,607
22.06.2023;15:15:00;26,69;-6,418
22.06.2023;15:30:00;28,86;-13,912
22.06.2023;15:45:00;-16,95;-1,539
22.06.2023;16:00:00;24,08;-20,768
22.06.2023;16:15:00;22,31;-15,454
22.06.2023;16:30:00;-4,75;-7,593
22.06.2023;16:45:00;71,2;7,629
22.06.2023;17:00:00;18,97;-27,07
22.06.2023;17:15:00;10,59;-20,773
22.06.2023;17:30:00;-48,14;-12,629
22.06.2023;17:45:00;-10,1;-3,395
22.06.2023;18:00:00;23,73;-21,442
22.06.2023;18:15:00;29,84;-12,632
22.06.2023;18:30:00;73,95;-9,496
22.06.2023;18:45:00;52,12;-21,057
22.06.2023;19:00:00;103,11;-23,55
22.06.2023;19:15:00;88,01;-15,027
22.06.2023;19:30:00;64,71;-29,394
22.06.2023;19:45:00;77,52;-10,596
22.06.2023;20:00:00;68,44;-42,061
22.06.2023;20:15:00;75,75;-15,242
22.06.2023;20:30:00;11,02;-27,129
22.06.2023;20:45:00;41,18;-35,276
22.06.2023;21:00:00;32,05;-24,652
22.06.2023;21:15:00;38,24;-26,15
22.06.2023;21:30:00;0,4;-18,481
22.06.2023;21:45:00;20,15;-17,259
22.06.2023;22:00:00;32,87;-14,429
22.06.2023;22:15:00;-29,67;-8,713
22.06.2023;22:30:00;40,94;-16,081
22.06.2023;22:45:00;37,73;-11,293
22.06.2023;23:00:00;23,51;-5,875
22.06.2023;23:15:00;82,66;-22,295
22.06.2023;23:30:00;-21,71;-2,907
22.06.2023;23:45:00;23,79;-13,13
23.06.2023;00:00:00;76,21;-24,094
23.06.2023;00:15:00;78,2;-11,371
23.06.2023;00:30:00;84,03;-12,653
23.06.2023;00:45:00;-17,25;-0,844
23.06.2023;01:00:00;217,71;0,017
23.06.2023;01:15:00;85,92;-2,089
23.06.2023;01:30:00;95,12;-6,207
23.06.2023;01:45:00;107,4;-14,87
23.06.2023;02:00:00;189,5;-0,885
23.06.2023;02:15:00;168,69;1,825
23.06.2023;02:30:00;82,11;-12,99
23.06.2023;02:45:00;88,13;-4,056
23.06.2023;03:00:00;92,45;-5,758
23.06.2023;03:15:00;95,92;-3,283
23.06.2023;03:30:00;87;-12,279
23.06.2023;03:45:00;92,34;-7,977
23.06.2023;04:00:00;105,3;-5,329
23.06.2023;04:15:00;90,58;-7,386
23.06.2023;04:30:00;6,09;-0,973
23.06.2023;04:45:00;156,41;0,928
23.06.2023;05:00:00;-40,98;-4,145
23.06.2023;05:15:00;-37,27;-4,818
23.06.2023;05:30:00;154,07;2,841
23.06.2023;05:45:00;-43,14;-5,795
23.06.2023;06:00:00;-56,8;-8,072
23.06.2023;06:15:00;-36,06;-0,536
23.06.2023;06:30:00;-17,74;-4,537
23.06.2023;06:45:00;-16,63;-8,384
23.06.2023;07:00:00;79,94;-12,865
23.06.2023;07:15:00;71,99;-10,523
23.06.2023;07:30:00;84,49;-19,654
23.06.2023;07:45:00;105,67;-8,427
23.06.2023;08:00:00;58,19;-8,89
23.06.2023;08:15:00;70,17;-8,375
23.06.2023;08:30:00;159,51;-15,814
23.06.2023;08:45:00;128,04;-4,843
23.06.2023;09:00:00;79,87;-25,949
23.06.2023;09:15:00;195,73;5,572
23.06.2023;09:30:00;64,06;-5,713
23.06.2023;09:45:00;8,02;-13,732
23.06.2023;10:00:00;-19,39;-3,392
23.06.2023;10:15:00;5,49;-7,176
23.06.2023;10:30:00;64,83;-14,625
23.06.2023;10:45:00;30,24;-7,048
23.06.2023;11:00:00;62,43;-15,258
23.06.2023;11:15:00;237,24;2,591
23.06.2023;11:30:00;34,2;-19,247
23.06.2023;11:45:00;64,62;-24,077
23.06.2023;12:00:00;190,54;4,036
23.06.2023;12:15:00;37;-11,747
23.06.2023;12:30:00;34,85;-18,037
23.06.2023;12:45:00;34,73;-22,58
23.06.2023;13:00:00;28,07;-26,769
23.06.2023;13:15:00;66,37;-9,726
23.06.2023;13:30:00;-13,88;-3,152
23.06.2023;13:45:00;-65,55;-7,422
23.06.2023;14:00:00;31,84;-32,294
23.06.2023;14:15:00;137,27;3,336
23.06.2023;14:30:00;-37,37;-16,887
23.06.2023;14:45:00;-72,91;-8,309
23.06.2023;15:00:00;28,29;-35,953
23.06.2023;15:15:00;194,47;1,566
23.06.2023;15:30:00;26,53;-30,147
23.06.2023;15:45:00;29,17;-12,991
23.06.2023;16:00:00;27,43;-19,598
23.06.2023;16:15:00;-13,66;-10,478
23.06.2023;16:30:00;25,08;-24,285
23.06.2023;16:45:00;22,67;-16,314
23.06.2023;17:00:00;48,31;-26,502
23.06.2023;17:15:00;13,09;-11,639
23.06.2023;17:30:00;43,19;-26,576
23.06.2023;17:45:00;-51,7;-5,772
23.06.2023;18:00:00;20,05;-26,772
23.06.2023;18:15:00;225,85;0,576
23.06.2023;18:30:00;15,69;-14,896
23.06.2023;18:45:00;19,76;-20,236
23.06.2023;19:00:00;20,96;-21,309
23.06.2023;19:15:00;18,16;-16,288
23.06.2023;19:30:00;11,16;-21,353
23.06.2023;19:45:00;19,07;-10,861
23.06.2023;20:00:00;5,43;-8,087
23.06.2023;20:15:00;90,05;5,48
23.06.2023;20:30:00;27,91;-17,119
23.06.2023;20:45:00;-37,18;-0,579
23.06.2023;21:00:00;31,59;-18,452
23.06.2023;21:15:00;33,42;-19,714
23.06.2023;21:30:00;34,75;-12,366
23.06.2023;21:45:00;32;-14,535
23.06.2023;22:00:00;30,54;-17,957
23.06.2023;22:15:00;36,17;-29,111
23.06.2023;22:30:00;13,56;-7,131
23.06.2023;22:45:00;35,18;-26,44
23.06.2023;23:00:00;40,72;-28,998
23.06.2023;23:15:00;41,11;-11,357
23.06.2023;23:30:00;35,99;-11,938
23.06.2023;23:45:00;11,44;-5,746
24.06.2023;00:00:00;25,13;-15,222
24.06.2023;00:15:00;29,65;-16,797
24.06.2023;00:30:00;33,04;-12,78
24.06.2023;00:45:00;35,39;-14,638
24.06.2023;01:00:00;57,65;-10,023
24.06.2023;01:15:00;15;-8,852
24.06.2023;01:30:00;32,46;-15,889
24.06.2023;01:45:00;153,91;1,817
24.06.2023;02:00:00;58,94;-7,649
24.06.2023;02:15:00;74,66;-5,966
24.06.2023;02:30:00;93,33;-3,109
24.06.2023;02:45:00;83,56;-10,54
24.06.2023;03:00:00;103,11;-4,886
24.06.2023;03:15:00;-13,74;-8,539
24.06.2023;03:30:00;-30,37;-3,076
24.06.2023;03:45:00;121,12;2,379
24.06.2023;04:00:00;19,93;-3,515
24.06.2023;04:15:00;79,04;-5,707
24.06.2023;04:30:00;59,29;-9,4
24.06.2023;04:45:00;62,85;-14,346
24.06.2023;05:00:00;65,38;-4,86
24.06.2023;05:15:00;86,92;-6,014
24.06.2023;05:30:00;91,75;-1,711
24.06.2023;05:45:00;46,25;-13,617
24.06.2023;06:00:00;34,77;-7,834
24.06.2023;06:15:00;-33,14;-3,951
24.06.2023;06:30:00;-15,97;-7,981
24.06.2023;06:45:00;-19,09;-0,211
24.06.2023;07:00:00;42,16;-10,036
24.06.2023;07:15:00;154,98;1,875
24.06.2023;07:30:00;20,27;-17,143
24.06.2023;07:45:00;116,94;3,923
24.06.2023;08:00:00;22,16;-10,436
24.06.2023;08:15:00;-52,05;-5,756
24.06.2023;08:30:00;4,86;-7,637
24.06.2023;08:45:00;167,12;1,15
24.06.2023;09:00:00;3,2;-25,392
24.06.2023;09:15:00;-33,03;-1,029
24.06.2023;09:30:00;-8,6;-17,19
24.06.2023;09:45:00;-48,62;-3,628
24.06.2023;10:00:00;-66,49;-6,605
24.06.2023;10:15:00;-66,32;-2,721
24.06.2023;10:30:00;-90,74;-6,79
24.06.2023;10:45:00;-24,7;-5,406
24.06.2023;11:00:00;-55,84;-16,917
24.06.2023;11:15:00;-141,95;-9,392
24.06.2023;11:30:00;-33,89;-19,441
24.06.2023;11:45:00;-95,77;-5,745
24.06.2023;12:00:00;-71,02;-21,162
24.06.2023;12:15:00;170,39;11,901
24.06.2023;12:30:00;-132,83;-3,742
24.06.2023;12:45:00;-115,6;-0,871
24.06.2023;13:00:00;-91,54;-19,363
24.06.2023;13:15:00;138,36;4,846
24.06.2023;13:30:00;-177,19;-9,447
24.06.2023;13:45:00;-3,74;10,614
24.06.2023;14:00:00;-86,66;-19,933
24.06.2023;14:15:00;-18,78;10,1
24.06.2023;14:30:00;-88;-14,161
24.06.2023;14:45:00;-131,09;-4,328
24.06.2023;15:00:00;-17,07;-13,504
24.06.2023;15:15:00;-119,75;-1,338
24.06.2023;15:30:00;122,85;0,798
24.06.2023;15:45:00;-128,74;-7,471
24.06.2023;16:00:00;-163,73;-8,668
24.06.2023;16:15:00;-96,61;-2,62
24.06.2023;16:30:00;-124,79;-7,318
24.06.2023;16:45:00;-105,44;-4,092
24.06.2023;17:00:00;8,07;-12,415
24.06.2023;17:15:00;-41,91;-1,506
24.06.2023;17:30:00;-136,17;-17,215
24.06.2023;17:45:00;174,67;7,817
24.06.2023;18:00:00;-107,85;-12,496
24.06.2023;18:15:00;-17,62;-0,901
24.06.2023;18:30:00;-69,84;-9,604
24.06.2023;18:45:00;-36,85;-19,439
24.06.2023;19:00:00;-56,14;-7,321
24.06.2023;19:15:00;153,87;7,798
24.06.2023;19:30:00;201,85;11,347
24.06.2023;19:45:00;102,74;-10,408
24.06.2023;20:00:00;491,59;1,03
24.06.2023;20:15:00;-18;-10,359
24.06.2023;20:30:00;22,39;-10,639
24.06.2023;20:45:00;-90,24;-0,193
24.06.2023;21:00:00;27,76;-19,246
24.06.2023;21:15:00;-62,65;-12,429
24.06.2023;21:30:00;469,69;1,354
24.06.2023;21:45:00;341,1;0,645
24.06.2023;22:00:00;117,38;-15,363
24.06.2023;22:15:00;359,33;-9,522
24.06.2023;22:30:00;257,92;-8,538
24.06.2023;22:45:00;194,34;-6,498
24.06.2023;23:00:00;63,8;-5,379
24.06.2023;23:15:00;-41,53;-2,048
24.06.2023;23:30:00;13,37;-6,834
24.06.2023;23:45:00;-37,81;-2,667
25.06.2023;00:00:00;-37,65;-22,838
25.06.2023;00:15:00;-30,5;-6,994
25.06.2023;00:30:00;17,87;-11,327
25.06.2023;00:45:00;23,97;-4,566
25.06.2023;01:00:00;23,64;-9,84
25.06.2023;01:15:00;-11,23;-9,098
25.06.2023;01:30:00;-35,88;-5,136
25.06.2023;01:45:00;42,33;-11,312
25.06.2023;02:00:00;68,25;-7,623
25.06.2023;02:15:00;79,61;-11,187
25.06.2023;02:30:00;163,91;1,414
25.06.2023;02:45:00;90,25;-6,358
25.06.2023;03:00:00;84,32;-6,164
25.06.2023;03:15:00;40,98;-8,861
25.06.2023;03:30:00;156,3;0,829
25.06.2023;03:45:00;-30,21;-3,171
25.06.2023;04:00:00;-0,88;-6,361
25.06.2023;04:15:00;-26,51;-1,586
25.06.2023;04:30:00;-41,01;-4,003
25.06.2023;04:45:00;228,05;2,542
25.06.2023;05:00:00;219,4;1,101
25.06.2023;05:15:00;169,62;9,669
25.06.2023;05:30:00;95,49;-5,822
25.06.2023;05:45:00;-12,22;-4,211
25.06.2023;06:00:00;174,53;2,858
25.06.2023;06:15:00;220,84;1,501
25.06.2023;06:30:00;-39,22;-5,388
25.06.2023;06:45:00;-18,44;-0,08
25.06.2023;07:00:00;35,99;-15,941
25.06.2023;07:15:00;-54,43;-3,271
25.06.2023;07:30:00;21,06;-13,477
25.06.2023;07:45:00;141,04;6,524
25.06.2023;08:00:00;-100,5;-10,949
25.06.2023;08:15:00;-91,94;-4,598
25.06.2023;08:30:00;-65,69;-14,354
25.06.2023;08:45:00;158,01;1,775
25.06.2023;09:00:00;-66,46;-19,696
25.06.2023;09:15:00;-22,69;-10,949
25.06.2023;09:30:00;4,8;-12,582
25.06.2023;09:45:00;68,48;1,051
25.06.2023;10:00:00;-61,47;-10,32
25.06.2023;10:15:00;-127,08;-9,876
25.06.2023;10:30:00;-141,43;-4,341
25.06.2023;10:45:00;-70,06;-9,529
25.06.2023;11:00:00;-137,72;-9,917
25.06.2023;11:15:00;-62,52;-9,232
25.06.2023;11:30:00;-52,78;-16,366
25.06.2023;11:45:00;29,8;3,02
25.06.2023;12:00:00;-81,1;-23,692
25.06.2023;12:15:00;192,43;18,003
25.06.2023;12:30:00;-85,8;-20,743
25.06.2023;12:45:00;-147,57;-2,639
25.06.2023;13:00:00;-11,49;-36,486
25.06.2023;13:15:00;133,67;21,195
25.06.2023;13:30:00;-6,28;-27,117
25.06.2023;13:45:00;-82,81;-3,393
25.06.2023;14:00:00;-85,73;-14,61
25.06.2023;14:15:00;-50,5;10,832
25.06.2023;14:30:00;-161,96;-5,651
25.06.2023;14:45:00;-131,14;-0,514
25.06.2023;15:00:00;-90,94;-20,896
25.06.2023;15:15:00;-138,31;-1,7
25.06.2023;15:30:00;-148,16;-9,176
25.06.2023;15:45:00;-171,05;-7,158
25.06.2023;16:00:00;123,73;3,674
25.06.2023;16:15:00;-108,86;-16,185
25.06.2023;16:30:00;-121,91;-0,975
25.06.2023;16:45:00;152;6,377
25.06.2023;17:00:00;-36,43;-26,634
25.06.2023;17:15:00;-19,42;0,856
25.06.2023;17:30:00;-31,1;-8,438
25.06.2023;17:45:00;-53,38;-0,342
25.06.2023;18:00:00;-20,31;-13,098
25.06.2023;18:15:00;-31,76;-4,258
25.06.2023;18:30:00;118,35;3,186
25.06.2023;18:45:00;-60,99;-14,651
25.06.2023;19:00:00;21,34;-14,462
25.06.2023;19:15:00;163,23;13,458
25.06.2023;19:30:00;79,35;-3,6
25.06.2023;19:45:00;301,27;10,582
25.06.2023;20:00:00;-17,27;-4,209
25.06.2023;20:15:00;179,39;-22,718
25.06.2023;20:30:00;273,59;-9,931
25.06.2023;20:45:00;830,1;2,954
25.06.2023;21:00:00;-51,28;-3,971
25.06.2023;21:15:00;-1018,68;-3,736
25.06.2023;21:30:00;-1036,37;-0,787
25.06.2023;21:45:00;9145,71;7,144
25.06.2023;22:00:00;175,69;-14,882
25.06.2023;22:15:00;30,05;-4,354
25.06.2023;22:30:00;17,77;-19,677
25.06.2023;22:45:00;-404,21;-1,941
25.06.2023;23:00:00;104,61;-7,888
25.06.2023;23:15:00;117,92;-5,658
25.06.2023;23:30:00;83,69;-5,952
25.06.2023;23:45:00;192,2;2,999
26.06.2023;00:00:00;142,14;-1,598
26.06.2023;00:15:00;92,18;-6,502
26.06.2023;00:30:00;134,77;-2,141
26.06.2023;00:45:00;369,6;2,895
26.06.2023;01:00:00;-25,04;-0,923
26.06.2023;01:15:00;219,55;2,939
26.06.2023;01:30:00;182,04;2,59
26.06.2023;01:45:00;75,04;-3,558
26.06.2023;02:00:00;55,85;-11,943
26.06.2023;02:15:00;59,15;-9,613
26.06.2023;02:30:00;218,78;3,527
26.06.2023;02:45:00;35,3;-7,609
26.06.2023;03:00:00;128,57;0,879
26.06.2023;03:15:00;131,43;11,357
26.06.2023;03:30:00;92,33;3,222
26.06.2023;03:45:00;84,52;2,411
26.06.2023;04:00:00;82,05;4,831
26.06.2023;04:15:00;-31,52;-2,37
26.06.2023;04:30:00;-30,05;-2,125
26.06.2023;04:45:00;221,18;1,447
26.06.2023;05:00:00;23,27;-2,637
26.06.2023;05:15:00;-2,73;-1,653
26.06.2023;05:30:00;31,45;-7,293
26.06.2023;05:45:00;235,35;2,687
26.06.2023;06:00:00;221,82;0,394
26.06.2023;06:15:00;265,1;6,793
26.06.2023;06:30:00;30,59;-15,585
26.06.2023;06:45:00;-38,79;-0,083
26.06.2023;07:00:00;31,93;-7,084
26.06.2023;07:15:00;54,5;-5,702
26.06.2023;07:30:00;39,97;-8
26.06.2023;07:45:00;39,71;-1,535
26.06.2023;08:00:00;26,59;-7,856
26.06.2023;08:15:00;36,31;-5,202
26.06.2023;08:30:00;44,76;-10,373
26.06.2023;08:45:00;9,77;-4,141
26.06.2023;09:00:00;-32,34;-25,244
26.06.2023;09:15:00;-71,53;-8,12
26.06.2023;09:30:00;29;-12,268
26.06.2023;09:45:00;13,38;-2,169
26.06.2023;10:00:00;-58,84;-24,347
26.06.2023;10:15:00;60,38;-7,752
26.06.2023;10:30:00;5,74;-6,185
26.06.2023;10:45:00;-36,03;-15,105
26.06.2023;11:00:00;-31,76;-6,902
26.06.2023;11:15:00;-120,31;-9,505
26.06.2023;11:30:00;-107,46;-7,364
26.06.2023;11:45:00;182,04;2,587
26.06.2023;12:00:00;196,87;5,059
26.06.2023;12:15:00;-75,71;-2,85
26.06.2023;12:30:00;-12,77;-12,506
26.06.2023;12:45:00;38,21;-0,26
26.06.2023;13:00:00;-41,59;-25,139
26.06.2023;13:15:00;97,46;2,324
26.06.2023;13:30:00;-29,47;-15,584
26.06.2023;13:45:00;-35,6;-12,21
26.06.2023;14:00:00;-50,14;-24,802
26.06.2023;14:15:00;-25,65;-4,819
26.06.2023;14:30:00;-60,94;-28,198
26.06.2023;14:45:00;-30,03;-4,82
26.06.2023;15:00:00;-35,09;-10,372
26.06.2023;15:15:00;-40,78;-14,866
26.06.2023;15:30:00;-35,51;-19,898
26.06.2023;15:45:00;-103,39;-4,113
26.06.2023;16:00:00;-113,79;-5,845
26.06.2023;16:15:00;-52,71;-16,042
26.06.2023;16:30:00;-27,94;-9,609
26.06.2023;16:45:00;32,82;-0,951
26.06.2023;17:00:00;-201,3;-22,253
26.06.2023;17:15:00;-67,33;-4,327
26.06.2023;17:30:00;-37,45;-22,823
26.06.2023;17:45:00;224,09;5,944
26.06.2023;18:00:00;-18,13;-15,208
26.06.2023;18:15:00;-22,12;-12,912
26.06.2023;18:30:00;-36,73;-10,885
26.06.2023;18:45:00;-50,32;-3,576
26.06.2023;19:00:00;-69,64;-6,796
26.06.2023;19:15:00;17,52;-16,051
26.06.2023;19:30:00;1,29;-7,115
26.06.2023;19:45:00;-48,18;-8,527
26.06.2023;20:00:00;-30,95;-5,374
26.06.2023;20:15:00;17,09;-14,133
26.06.2023;20:30:00;-23,76;-7,291
26.06.2023;20:45:00;-25,88;-6,815
26.06.2023;21:00:00;257,36;2,092
26.06.2023;21:15:00;-16,23;-3,563
26.06.2023;21:30:00;-3,26;-4,19
26.06.2023;21:45:00;150,18;6,632
26.06.2023;22:00:00;-28,84;-1,461
26.06.2023;22:15:00;218,46;12,299
26.06.2023;22:30:00;-23,17;-10,191
26.06.2023;22:45:00;181,71;2,8
26.06.2023;23:00:00;168,22;0,612
26.06.2023;23:15:00;-2,26;-16,536
26.06.2023;23:30:00;-3,62;-9,459
26.06.2023;23:45:00;-0,56;-4,195
27.06.2023;00:00:00;2,2;-13,258
27.06.2023;00:15:00;-6,53;-16,134
27.06.2023;00:30:00;-17,29;-22,447
27.06.2023;00:45:00;-92,99;-14,174
27.06.2023;01:00:00;-64,7;-11,048
27.06.2023;01:15:00;62,65;-11,974
27.06.2023;01:30:00;138,8;-3,508
27.06.2023;01:45:00;-72,22;-11,438
27.06.2023;02:00:00;-70,82;-8,101
