Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
20.06.2019;23:30:00;41,04;3,861
20.06.2019;23:45:00;15,3;-7,094
21.06.2019;00:00:00;46,07;5,692
21.06.2019;00:15:00;32,34;-1,294
21.06.2019;00:30:00;57,07;9,259
21.06.2019;00:45:00;34,96;1,512
21.06.2019;01:00:00;34,96;7,877
21.06.2019;01:15:00;25,34;-10,268
21.06.2019;01:30:00;56,43;3,773
21.06.2019;01:45:00;27,52;-6,939
21.06.2019;02:00:00;14,11;-2,292
21.06.2019;02:15:00;31,95;-8,037
21.06.2019;02:30:00;31,95;-3,541
21.06.2019;02:45:00;31,95;-6,047
21.06.2019;03:00:00;31,95;-4,136
21.06.2019;03:15:00;-60,94;-1,078
21.06.2019;03:30:00;-60,94;-0,111
21.06.2019;03:45:00;60,94;0,784
21.06.2019;04:00:00;-60,94;-0,309
21.06.2019;04:15:00;62,73;2,32
21.06.2019;04:30:00;62,73;6,003
21.06.2019;04:45:00;58,61;6,477
21.06.2019;05:00:00;16,03;-6,272
21.06.2019;05:15:00;-62,73;-0,174
21.06.2019;05:30:00;62,73;0,81
21.06.2019;05:45:00;35,71;6,539
21.06.2019;06:00:00;9,91;-11,91
21.06.2019;06:15:00;40,52;18,098
21.06.2019;06:30:00;11,2;-8,227
21.06.2019;06:45:00;40,52;15,511
21.06.2019;07:00:00;11,96;-12,579
21.06.2019;07:15:00;62,73;7,092
21.06.2019;07:30:00;11,44;-3,399
21.06.2019;07:45:00;60,9;8,569
21.06.2019;08:00:00;4,87;-9,808
21.06.2019;08:15:00;-58,27;-2,713
21.06.2019;08:30:00;15,98;-11,391
21.06.2019;08:45:00;62,07;2,528
21.06.2019;09:00:00;-32,71;-0,582
21.06.2019;09:15:00;44,62;4,146
21.06.2019;09:30:00;19,87;-13,57
21.06.2019;09:45:00;44,62;8,591
21.06.2019;10:00:00;17,08;-12,359
21.06.2019;10:15:00;-7,1;-1,703
21.06.2019;10:30:00;18,67;-13,786
21.06.2019;10:45:00;46,48;5,548
21.06.2019;11:00:00;12,29;-1,927
21.06.2019;11:15:00;62,07;1,707
21.06.2019;11:30:00;40,61;0,23
21.06.2019;11:45:00;62,07;1,393
21.06.2019;12:00:00;32,22;-13,376
21.06.2019;12:15:00;60,74;1,678
21.06.2019;12:30:00;-41,33;-11,121
21.06.2019;12:45:00;-60,74;-0,537
21.06.2019;13:00:00;60,74;1,078
21.06.2019;13:15:00;47,47;5,763
21.06.2019;13:30:00;19,4;-15,603
21.06.2019;13:45:00;37;8,817
21.06.2019;14:00:00;19,9;-17,065
21.06.2019;14:15:00;60,74;0,762
21.06.2019;14:30:00;15,49;-11,757
21.06.2019;14:45:00;60,74;0,594
21.06.2019;15:00:00;27,49;-7,8
21.06.2019;15:15:00;60,74;5,205
21.06.2019;15:30:00;33,82;-5,338
21.06.2019;15:45:00;60,74;9,728
21.06.2019;16:00:00;15,51;-12,579
21.06.2019;16:15:00;-3,49;-5,516
21.06.2019;16:30:00;65,68;1,918
21.06.2019;16:45:00;-0,02;-1,881
21.06.2019;17:00:00;-7,38;-2,867
21.06.2019;17:15:00;-23,44;-1,799
21.06.2019;17:30:00;11,09;-7,044
21.06.2019;17:45:00;40,68;11,993
21.06.2019;18:00:00;15,36;-15,047
21.06.2019;18:15:00;5,31;-10,249
21.06.2019;18:30:00;19,99;-18,361
21.06.2019;18:45:00;65,68;6,116
21.06.2019;19:00:00;24,27;-6,051
21.06.2019;19:15:00;63,95;4,489
21.06.2019;19:30:00;33,08;-14,596
21.06.2019;19:45:00;62,52;5,483
21.06.2019;20:00:00;65,68;5,916
21.06.2019;20:15:00;60,71;7,839
21.06.2019;20:30:00;18,34;-11,402
21.06.2019;20:45:00;6,24;-2,709
21.06.2019;21:00:00;12,71;-3,797
21.06.2019;21:15:00;3,7;-1,395
21.06.2019;21:30:00;24,25;-11,424
21.06.2019;21:45:00;-6,44;-8,696
21.06.2019;22:00:00;-37,54;-7,396
21.06.2019;22:15:00;-7,43;-10,916
21.06.2019;22:30:00;66,97;4,252
21.06.2019;22:45:00;-61,74;-1,089
21.06.2019;23:00:00;66,97;5,888
21.06.2019;23:15:00;-66,97;-4,895
21.06.2019;23:30:00;66,97;2,779
21.06.2019;23:45:00;35,17;-7,041
22.06.2019;00:00:00;-66,97;-14,508
22.06.2019;00:15:00;45,26;4,641
22.06.2019;00:30:00;-54,69;-2,661
22.06.2019;00:45:00;-61,73;-0,288
22.06.2019;01:00:00;-15,97;-2,041
22.06.2019;01:15:00;61,73;0,283
22.06.2019;01:30:00;11,99;-3,822
22.06.2019;01:45:00;33,11;4,775
22.06.2019;02:00:00;33,11;1,607
22.06.2019;02:15:00;28,24;-5,093
22.06.2019;02:30:00;54,82;2,919
22.06.2019;02:45:00;57,92;11,22
22.06.2019;03:00:00;30,86;2,648
22.06.2019;03:15:00;56,99;1,385
22.06.2019;03:30:00;-55,91;-2,381
22.06.2019;03:45:00;54,89;1,836
22.06.2019;04:00:00;9,64;-5,249
22.06.2019;04:15:00;3,82;-5,31
22.06.2019;04:30:00;-7,74;-0,578
22.06.2019;04:45:00;0,92;-0,345
22.06.2019;05:00:00;61,54;1,135
22.06.2019;05:15:00;34,78;12,33
22.06.2019;05:30:00;28,91;0,053
22.06.2019;05:45:00;14;-5,223
22.06.2019;06:00:00;46,11;2,737
22.06.2019;06:15:00;30,44;6,092
22.06.2019;06:30:00;61,54;0,578
22.06.2019;06:45:00;-12,14;-2,211
22.06.2019;07:00:00;-24,52;-2,553
22.06.2019;07:15:00;61,54;2,261
22.06.2019;07:30:00;37,9;4,025
22.06.2019;07:45:00;58,1;6,628
22.06.2019;08:00:00;13,37;-4,267
22.06.2019;08:15:00;32,99;10,847
22.06.2019;08:30:00;18,28;-21,067
22.06.2019;08:45:00;43,64;10,742
22.06.2019;09:00:00;17,14;-10,985
22.06.2019;09:15:00;55,96;5,837
22.06.2019;09:30:00;29,09;-15,957
22.06.2019;09:45:00;57,9;9,089
22.06.2019;10:00:00;3,27;-3,555
22.06.2019;10:15:00;25,59;-5,471
22.06.2019;10:30:00;28,21;3,62
22.06.2019;10:45:00;29,01;4,691
22.06.2019;11:00:00;8,68;-3,94
22.06.2019;11:15:00;10,22;-4,125
22.06.2019;11:30:00;27,01;1,044
22.06.2019;11:45:00;27,01;0,429
22.06.2019;12:00:00;15,99;-14,026
22.06.2019;12:15:00;17,31;-9,303
22.06.2019;12:30:00;17,37;-6,251
22.06.2019;12:45:00;33,94;5,833
22.06.2019;13:00:00;15,48;-17,554
22.06.2019;13:15:00;37,95;4,39
22.06.2019;13:30:00;14,41;-8,002
22.06.2019;13:45:00;15,36;-5,027
22.06.2019;14:00:00;16,32;-13,358
22.06.2019;14:15:00;-2,85;-3,296
22.06.2019;14:30:00;16,05;-19,025
22.06.2019;14:45:00;60,14;3,446
22.06.2019;15:00:00;6,09;-2,622
22.06.2019;15:15:00;55,33;0,195
22.06.2019;15:30:00;10,26;-0,615
22.06.2019;15:45:00;52,64;0,857
22.06.2019;16:00:00;-0,3;-4,754
22.06.2019;16:15:00;-2,48;-4,199
22.06.2019;16:30:00;10,64;-6,62
22.06.2019;16:45:00;11,8;-6,539
22.06.2019;17:00:00;19,73;-6,806
22.06.2019;17:15:00;38,03;5,506
22.06.2019;17:30:00;20,48;-13,36
22.06.2019;17:45:00;28,8;-11,048
22.06.2019;18:00:00;4,7;-5,091
22.06.2019;18:15:00;31,71;-8,576
22.06.2019;18:30:00;31,71;-3,749
22.06.2019;18:45:00;61,13;0,326
22.06.2019;19:00:00;31,71;-11,602
22.06.2019;19:15:00;11,84;-4,533
22.06.2019;19:30:00;38,03;4,879
22.06.2019;19:45:00;17,64;-10,855
22.06.2019;20:00:00;33,45;-13,626
22.06.2019;20:15:00;50,69;9,221
22.06.2019;20:30:00;9,74;-5,107
22.06.2019;20:45:00;49,99;12,721
22.06.2019;21:00:00;48,26;1,862
22.06.2019;21:15:00;-6,44;-7,529
22.06.2019;21:30:00;51,08;9,368
22.06.2019;21:45:00;-7,33;-9,448
22.06.2019;22:00:00;55,68;0,22
22.06.2019;22:15:00;11,14;-3,369
22.06.2019;22:30:00;35,11;6,111
22.06.2019;22:45:00;55,68;1,575
22.06.2019;23:00:00;-30,97;-1,29
22.06.2019;23:15:00;52,07;7,96
22.06.2019;23:30:00;46,39;4,708
22.06.2019;23:45:00;40,72;9,133
23.06.2019;00:00:00;26,14;-7,306
23.06.2019;00:15:00;29,04;4,354
23.06.2019;00:30:00;29,04;1,322
23.06.2019;00:45:00;-4,17;-2,785
23.06.2019;01:00:00;-16,49;-0,361
23.06.2019;01:15:00;-19,67;-4,778
23.06.2019;01:30:00;31,05;6,083
23.06.2019;01:45:00;33,23;6,604
23.06.2019;02:00:00;-16,88;-7,149
23.06.2019;02:15:00;-21,88;-0,611
23.06.2019;02:30:00;6,02;-4,704
23.06.2019;02:45:00;30,79;8,919
23.06.2019;03:00:00;23,42;5,177
23.06.2019;03:15:00;52,91;5,578
23.06.2019;03:30:00;-51,51;-2,786
23.06.2019;03:45:00;-54,33;-1,022
23.06.2019;04:00:00;59,82;3,113
23.06.2019;04:15:00;4,37;-2,36
23.06.2019;04:30:00;-18,83;-0,368
23.06.2019;04:45:00;23,94;2,556
23.06.2019;05:00:00;27,59;1,643
23.06.2019;05:15:00;59,25;3,879
23.06.2019;05:30:00;17,52;7,538
23.06.2019;05:45:00;-59,25;-0,59
23.06.2019;06:00:00;14,9;-0,371
23.06.2019;06:15:00;57,43;0,786
23.06.2019;06:30:00;52,73;6,787
23.06.2019;06:45:00;56,99;2,848
23.06.2019;07:00:00;59,25;2,159
23.06.2019;07:15:00;44,3;0,021
23.06.2019;07:30:00;53,9;8,841
23.06.2019;07:45:00;-7,69;-4,584
23.06.2019;08:00:00;18,64;-5,505
23.06.2019;08:15:00;58,54;3,213
23.06.2019;08:30:00;-32,71;-1,988
23.06.2019;08:45:00;35,85;1,535
23.06.2019;09:00:00;34,87;0,722
23.06.2019;09:15:00;21,23;-9,016
23.06.2019;09:30:00;21,23;-4,01
23.06.2019;09:45:00;55,53;2,876
23.06.2019;10:00:00;-29,94;-16,683
23.06.2019;10:15:00;-0,85;-1,522
23.06.2019;10:30:00;15,06;-4,128
23.06.2019;10:45:00;25,87;2,996
23.06.2019;11:00:00;13,78;-2,091
23.06.2019;11:15:00;-50,9;-1,067
23.06.2019;11:30:00;12,2;-7,918
23.06.2019;11:45:00;5,09;-1,831
23.06.2019;12:00:00;9,08;-3,309
23.06.2019;12:15:00;-47,58;-1,288
23.06.2019;12:30:00;-2,46;-8,413
23.06.2019;12:45:00;38,79;2,815
23.06.2019;13:00:00;-1,23;-14,036
23.06.2019;13:15:00;48,4;11,007
23.06.2019;13:30:00;-0,14;-10,468
23.06.2019;13:45:00;-32,31;-2,056
23.06.2019;14:00:00;-0,14;-12,496
23.06.2019;14:15:00;-1,24;3,374
23.06.2019;14:30:00;-35,76;-9,864
23.06.2019;14:45:00;36,84;2,477
23.06.2019;15:00:00;-19,45;-10,648
23.06.2019;15:15:00;9,11;3,022
23.06.2019;15:30:00;-1,4;-14,787
23.06.2019;15:45:00;49,81;11,632
23.06.2019;16:00:00;0,45;-8,709
23.06.2019;16:15:00;-58,6;-0,425
23.06.2019;16:30:00;-21,23;-11,472
23.06.2019;16:45:00;-55;-1,971
23.06.2019;17:00:00;-58,6;-4,084
23.06.2019;17:15:00;44,32;11,957
23.06.2019;17:30:00;58,6;9,782
23.06.2019;17:45:00;-52,04;-3,762
23.06.2019;18:00:00;58,6;0,071
23.06.2019;18:15:00;58,6;0,454
23.06.2019;18:30:00;57,55;2,253
23.06.2019;18:45:00;33,73;13,768
23.06.2019;19:00:00;58,6;4,217
23.06.2019;19:15:00;58,6;5,103
23.06.2019;19:30:00;-0,86;-9,181
23.06.2019;19:45:00;54;22,246
23.06.2019;20:00:00;58,6;7,476
23.06.2019;20:15:00;0,28;-5,503
23.06.2019;20:30:00;56,22;16,774
23.06.2019;20:45:00;56,55;35,451
23.06.2019;21:00:00;33,06;-4,63
23.06.2019;21:15:00;56,54;11,904
23.06.2019;21:30:00;59,63;8,381
23.06.2019;21:45:00;10,77;-3,339
23.06.2019;22:00:00;59,63;0,928
23.06.2019;22:15:00;-59,63;-0,445
23.06.2019;22:30:00;41,15;7,745
23.06.2019;22:45:00;41,44;0,428
23.06.2019;23:00:00;59,63;0,295
23.06.2019;23:15:00;50,02;2,949
23.06.2019;23:30:00;35,7;11,409
23.06.2019;23:45:00;-34,72;-1,277
24.06.2019;00:00:00;0,79;-3,966
24.06.2019;00:15:00;28,15;0,727
24.06.2019;00:30:00;3,32;-5,112
24.06.2019;00:45:00;7,45;-4,95
24.06.2019;01:00:00;28,17;1,835
24.06.2019;01:15:00;6,39;-9,956
24.06.2019;01:30:00;26,95;0,151
24.06.2019;01:45:00;-38,88;-0,923
24.06.2019;02:00:00;14,16;-10,76
24.06.2019;02:15:00;57,97;0,418
24.06.2019;02:30:00;52,34;1,646
24.06.2019;02:45:00;42,27;4,449
24.06.2019;03:00:00;28,05;0,483
24.06.2019;03:15:00;10,5;-3,182
24.06.2019;03:30:00;24,2;4,406
24.06.2019;03:45:00;8,3;-6,82
24.06.2019;04:00:00;11,51;-3,751
24.06.2019;04:15:00;15,5;-5,766
24.06.2019;04:30:00;32,66;11,931
24.06.2019;04:45:00;-17,23;-0,726
24.06.2019;05:00:00;22,64;5,882
24.06.2019;05:15:00;24,63;2,886
24.06.2019;05:30:00;24,63;3,677
24.06.2019;05:45:00;1,45;-3,288
24.06.2019;06:00:00;11,32;-8,765
24.06.2019;06:15:00;18,77;-1,645
24.06.2019;06:30:00;-4,98;-3,234
24.06.2019;06:45:00;34,63;11,527
24.06.2019;07:00:00;4,87;-17,115
24.06.2019;07:15:00;51,1;12,62
24.06.2019;07:30:00;-55,35;-0,188
24.06.2019;07:45:00;51,25;0,244
24.06.2019;08:00:00;-53,04;-0,716
24.06.2019;08:15:00;-2,26;-8,755
24.06.2019;08:30:00;-51,05;-0,082
24.06.2019;08:45:00;-61,29;-1,241
24.06.2019;09:00:00;38,9;-9,244
24.06.2019;09:15:00;73,3;7,386
24.06.2019;09:30:00;36,31;-14,251
24.06.2019;09:45:00;61,29;2,426
24.06.2019;10:00:00;-61,29;-0,426
24.06.2019;10:15:00;61,29;1,617
24.06.2019;10:30:00;50,7;7,047
24.06.2019;10:45:00;41,97;22,941
24.06.2019;11:00:00;11,76;-9,367
24.06.2019;11:15:00;47,13;5,987
24.06.2019;11:30:00;18,55;-7,695
24.06.2019;11:45:00;52,77;4,976
24.06.2019;12:00:00;14,71;-10,287
24.06.2019;12:15:00;44,62;6,85
24.06.2019;12:30:00;23,98;-7,704
24.06.2019;12:45:00;3,52;-8,264
24.06.2019;13:00:00;31,88;-4,239
24.06.2019;13:15:00;59,37;4,8
24.06.2019;13:30:00;29,75;-12,176
24.06.2019;13:45:00;51,52;18,468
24.06.2019;14:00:00;29,75;-21,23
24.06.2019;14:15:00;47,19;2,862
24.06.2019;14:30:00;31,33;-1,975
24.06.2019;14:45:00;31,33;-0,635
24.06.2019;15:00:00;11,32;-2,699
24.06.2019;15:15:00;53,96;10,023
24.06.2019;15:30:00;33,33;-2,617
24.06.2019;15:45:00;54,95;2,158
24.06.2019;16:00:00;33,33;-12,057
24.06.2019;16:15:00;49,16;17,994
24.06.2019;16:30:00;3,4;-2,554
24.06.2019;16:45:00;63,33;6,02
24.06.2019;17:00:00;54,49;3,009
24.06.2019;17:15:00;-25,46;-0,866
24.06.2019;17:30:00;57,79;7,982
24.06.2019;17:45:00;59,57;14,152
24.06.2019;18:00:00;59,05;1,77
24.06.2019;18:15:00;49,38;17,004
24.06.2019;18:30:00;84,25;11,635
24.06.2019;18:45:00;-58,19;-4,357
24.06.2019;19:00:00;-62,23;-4,842
24.06.2019;19:15:00;60,98;0,643
24.06.2019;19:30:00;60,98;1,198
24.06.2019;19:45:00;64,1;10,278
24.06.2019;20:00:00;-2,85;-18,529
24.06.2019;20:15:00;66,28;17,196
24.06.2019;20:30:00;66,28;0,576
24.06.2019;20:45:00;87,54;8,534
24.06.2019;21:00:00;24,29;-10,341
24.06.2019;21:15:00;90,43;6,52
24.06.2019;21:30:00;51,31;6,175
24.06.2019;21:45:00;51,31;10
24.06.2019;22:00:00;12,53;-5,58
24.06.2019;22:15:00;54,73;0,177
24.06.2019;22:30:00;55,42;7,924
24.06.2019;22:45:00;55,07;11,424
24.06.2019;23:00:00;50,71;7,143
24.06.2019;23:15:00;-61,9;-1,755
24.06.2019;23:30:00;59,69;9,422
24.06.2019;23:45:00;62,72;9,104
25.06.2019;00:00:00;54,6;4,034
25.06.2019;00:15:00;60,79;19,559
25.06.2019;00:30:00;51,54;8,44
25.06.2019;00:45:00;30,36;2,106
25.06.2019;01:00:00;10,47;-4,89
25.06.2019;01:15:00;31,38;7,713
25.06.2019;01:30:00;30,6;8,553
25.06.2019;01:45:00;-60,79;-2,048
25.06.2019;02:00:00;60,79;3,301
25.06.2019;02:15:00;60,79;1,266
25.06.2019;02:30:00;26,02;5,299
25.06.2019;02:45:00;26,02;2,76
25.06.2019;03:00:00;60,79;1,982
25.06.2019;03:15:00;60,79;4,782
25.06.2019;03:30:00;60,79;0,964
25.06.2019;03:45:00;-60,79;-0,317
25.06.2019;04:00:00;-1,01;-3,245
25.06.2019;04:15:00;57,14;16,605
25.06.2019;04:30:00;41,79;1,179
25.06.2019;04:45:00;-53,71;-2,754
25.06.2019;05:00:00;55,43;7,388
25.06.2019;05:15:00;-32,68;-4,562
25.06.2019;05:30:00;52,1;7,191
25.06.2019;05:45:00;47,99;0,33
25.06.2019;06:00:00;-47,24;-6,1
25.06.2019;06:15:00;69,33;4,201
25.06.2019;06:30:00;42,75;2,488
25.06.2019;06:45:00;60,45;16,328
25.06.2019;07:00:00;-59,86;-8,054
25.06.2019;07:15:00;64,39;6,927
25.06.2019;07:30:00;55,33;0,248
25.06.2019;07:45:00;61,09;9,58
25.06.2019;08:00:00;-59,91;-5,46
25.06.2019;08:15:00;53,51;0,692
25.06.2019;08:30:00;54,94;0,973
25.06.2019;08:45:00;59,62;13,897
25.06.2019;09:00:00;12,74;-11,421
25.06.2019;09:15:00;-41,45;-0,961
25.06.2019;09:30:00;27,81;-13,495
25.06.2019;09:45:00;65,6;5,846
25.06.2019;10:00:00;-66,14;-4,252
25.06.2019;10:15:00;66,65;2,355
25.06.2019;10:30:00;66,21;7,707
25.06.2019;10:45:00;67,14;10,887
25.06.2019;11:00:00;67,39;1,978
25.06.2019;11:15:00;65,68;20,588
25.06.2019;11:30:00;-55,28;-5,072
25.06.2019;11:45:00;51,77;12,821
25.06.2019;12:00:00;8,49;-15,498
25.06.2019;12:15:00;42,75;9,095
25.06.2019;12:30:00;11,51;-1,935
25.06.2019;12:45:00;42,75;4,289
25.06.2019;13:00:00;42,75;7,562
25.06.2019;13:15:00;-58,49;-1,028
25.06.2019;13:30:00;58,49;5,631
25.06.2019;13:45:00;41,4;3,778
25.06.2019;14:00:00;17,03;-13,053
25.06.2019;14:15:00;58,49;6,524
25.06.2019;14:30:00;-56,13;-0,046
25.06.2019;14:45:00;57,29;0,767
25.06.2019;15:00:00;22,88;-12,348
25.06.2019;15:15:00;41,83;8,734
25.06.2019;15:30:00;11,04;-2,921
25.06.2019;15:45:00;41,83;1,677
25.06.2019;16:00:00;57,17;2,728
25.06.2019;16:15:00;57,45;4,951
25.06.2019;16:30:00;-63,52;-1,14
25.06.2019;16:45:00;65,84;2,426
25.06.2019;17:00:00;31,13;-9,008
25.06.2019;17:15:00;-32,22;-0,087
25.06.2019;17:30:00;27,27;-2,204
25.06.2019;17:45:00;70,92;0,041
25.06.2019;18:00:00;-35,09;-0,565
25.06.2019;18:15:00;86,85;4,835
25.06.2019;18:30:00;86,85;22,169
25.06.2019;18:45:00;-23,68;-1,319
25.06.2019;19:00:00;86,85;4,711
25.06.2019;19:15:00;191,38;20,349
25.06.2019;19:30:00;-90,79;-0,097
25.06.2019;19:45:00;191,38;16,019
25.06.2019;20:00:00;191,38;14,206
25.06.2019;20:15:00;313,72;4,36
25.06.2019;20:30:00;313,72;3,406
25.06.2019;20:45:00;313,72;8,707
25.06.2019;21:00:00;313,72;11,948
25.06.2019;21:15:00;250,61;11,581
25.06.2019;21:30:00;250,61;5,662
25.06.2019;21:45:00;142,94;-0,843
25.06.2019;22:00:00;-149,51;-0,183
25.06.2019;22:15:00;160,6;2,382
25.06.2019;22:30:00;160,6;10,097
25.06.2019;22:45:00;160,6;5,114
25.06.2019;23:00:00;160,6;6,212
25.06.2019;23:15:00;81,39;0,61
25.06.2019;23:30:00;81,39;7,249
25.06.2019;23:45:00;81,39;9,524
26.06.2019;00:00:00;81,39;2,105
26.06.2019;00:15:00;-56,08;-0,747
26.06.2019;00:30:00;41,36;10,136
26.06.2019;00:45:00;41,36;9,32
26.06.2019;01:00:00;51,83;13,529
26.06.2019;01:15:00;61,99;4,479
26.06.2019;01:30:00;21,02;-3,551
26.06.2019;01:45:00;67,51;1,427
26.06.2019;02:00:00;69,61;11,644
26.06.2019;02:15:00;69,61;2,693
26.06.2019;02:30:00;-13,91;-2,303
26.06.2019;02:45:00;-40,99;-2,335
26.06.2019;03:00:00;-51,83;-0,153
26.06.2019;03:15:00;21,31;-7,336
26.06.2019;03:30:00;14,22;-2,023
26.06.2019;03:45:00;55,33;2,964
26.06.2019;04:00:00;16,21;-5,199
26.06.2019;04:15:00;61,24;12,488
26.06.2019;04:30:00;61,14;0,061
26.06.2019;04:45:00;48,54;12,112
26.06.2019;05:00:00;46,89;12,141
26.06.2019;05:15:00;53,49;3,723
26.06.2019;05:30:00;63,14;2,985
26.06.2019;05:45:00;61,22;6,996
26.06.2019;06:00:00;-63,38;-5,291
26.06.2019;06:15:00;-39,76;-6,575
26.06.2019;06:30:00;15,47;-9,096
26.06.2019;06:45:00;65,91;15,295
26.06.2019;07:00:00;17,6;-16,733
26.06.2019;07:15:00;71,8;3,658
26.06.2019;07:30:00;71,8;16,904
26.06.2019;07:45:00;72,68;6,977
26.06.2019;08:00:00;71,8;3,715
26.06.2019;08:15:00;-9,83;-16,164
26.06.2019;08:30:00;76,7;5,293
26.06.2019;08:45:00;120,72;15,8
26.06.2019;09:00:00;-12,53;-15,943
26.06.2019;09:15:00;69,97;12,221
26.06.2019;09:30:00;-59,37;-2,756
26.06.2019;09:45:00;59,78;0,48
26.06.2019;10:00:00;-8,71;-11,924
26.06.2019;10:15:00;63,35;12,447
26.06.2019;10:30:00;78,9;4,872
26.06.2019;10:45:00;52,95;0,421
26.06.2019;11:00:00;12,12;-10,224
26.06.2019;11:15:00;62,67;10,314
26.06.2019;11:30:00;-38,17;-5,344
26.06.2019;11:45:00;63,21;4,974
26.06.2019;12:00:00;49,57;1,919
26.06.2019;12:15:00;42,54;13,925
26.06.2019;12:30:00;56,08;2,105
26.06.2019;12:45:00;58,36;13,468
26.06.2019;13:00:00;50,34;9,48
26.06.2019;13:15:00;-57,72;-1,585
26.06.2019;13:30:00;26,22;-12,47
26.06.2019;13:45:00;56,16;13,568
26.06.2019;14:00:00;18,42;-10,977
26.06.2019;14:15:00;59,49;5,516
26.06.2019;14:30:00;-12,23;-4,719
26.06.2019;14:45:00;42,9;0,734
26.06.2019;15:00:00;14,88;-10,419
26.06.2019;15:15:00;17,52;-2,952
26.06.2019;15:30:00;38,33;1,828
26.06.2019;15:45:00;48,52;1,698
26.06.2019;16:00:00;38,33;4,555
26.06.2019;16:15:00;-36,85;-1,499
26.06.2019;16:30:00;-36,85;-1,563
26.06.2019;16:45:00;-42,24;-2,453
26.06.2019;17:00:00;13,8;-5,653
26.06.2019;17:15:00;41,54;0,828
26.06.2019;17:30:00;13,03;-16,161
26.06.2019;17:45:00;41,54;7,28
26.06.2019;18:00:00;41,54;7,983
26.06.2019;18:15:00;46,31;11,978
26.06.2019;18:30:00;46,31;13,555
26.06.2019;18:45:00;63,85;2,912
26.06.2019;19:00:00;63,85;6,987
26.06.2019;19:15:00;63,85;2,249
26.06.2019;19:30:00;18,61;-13,683
26.06.2019;19:45:00;46,17;9,168
26.06.2019;20:00:00;46,17;9,162
26.06.2019;20:15:00;63,86;6,216
26.06.2019;20:30:00;63,86;2,429
26.06.2019;20:45:00;-61,37;-0,991
26.06.2019;21:00:00;63,03;7,87
26.06.2019;21:15:00;-63,86;-1,257
26.06.2019;21:30:00;53,5;9,428
26.06.2019;21:45:00;-45,27;-4,253
26.06.2019;22:00:00;45,71;9,933
26.06.2019;22:15:00;63,86;5,155
26.06.2019;22:30:00;60,33;7,593
26.06.2019;22:45:00;63,86;6,091
26.06.2019;23:00:00;-26,82;-1,344
26.06.2019;23:15:00;61,65;2,774
26.06.2019;23:30:00;58,72;7,165
26.06.2019;23:45:00;63,86;11,088
27.06.2019;00:00:00;-38,99;-1,978
27.06.2019;00:15:00;-60,67;-5,896
27.06.2019;00:30:00;59,1;5,689
27.06.2019;00:45:00;50,63;3,641
27.06.2019;01:00:00;54,88;7,041
27.06.2019;01:15:00;75;6,727
27.06.2019;01:30:00;49,39;6,457
27.06.2019;01:45:00;31,84;10,337
27.06.2019;02:00:00;60,78;0,795
27.06.2019;02:15:00;62,35;2,861
27.06.2019;02:30:00;-19,63;-4,034
27.06.2019;02:45:00;-4,36;-6,011
27.06.2019;03:00:00;60,78;5,38
27.06.2019;03:15:00;60,76;8,256
27.06.2019;03:30:00;-8,01;-5,231
27.06.2019;03:45:00;60,78;5,018
27.06.2019;04:00:00;60,78;6,955
27.06.2019;04:15:00;-2,04;-5,359
27.06.2019;04:30:00;62,58;4,649
27.06.2019;04:45:00;-63,53;-0,957
27.06.2019;05:00:00;36,36;2,582
27.06.2019;05:15:00;62,58;5,382
27.06.2019;05:30:00;32,42;8,802
27.06.2019;05:45:00;59,64;3,988
27.06.2019;06:00:00;10,3;-13,874
27.06.2019;06:15:00;62,58;10,159
27.06.2019;06:30:00;52,76;5,134
27.06.2019;06:45:00;55,62;10,764
27.06.2019;07:00:00;12,14;-10,194
27.06.2019;07:15:00;51,57;2,562
27.06.2019;07:30:00;58,56;16,028
27.06.2019;07:45:00;-51,57;-3,732
27.06.2019;08:00:00;13,18;-13,482
27.06.2019;08:15:00;49,13;2,23
27.06.2019;08:30:00;61,32;4,799
27.06.2019;08:45:00;49,11;13,073
27.06.2019;09:00:00;13,2;-13,045
27.06.2019;09:15:00;39;0,617
27.06.2019;09:30:00;2,64;-7,74
27.06.2019;09:45:00;55,59;4,671
27.06.2019;10:00:00;36,38;-4,186
27.06.2019;10:15:00;-1,85;-0,807
27.06.2019;10:30:00;61,32;1,79
27.06.2019;10:45:00;57,36;19,912
27.06.2019;11:00:00;-18,08;-6,85
27.06.2019;11:15:00;56,98;13,18
27.06.2019;11:30:00;27,42;-9,513
27.06.2019;11:45:00;57,45;17,389
27.06.2019;12:00:00;32,3;-3,921
27.06.2019;12:15:00;58,15;1,947
27.06.2019;12:30:00;5,2;-1,181
27.06.2019;12:45:00;57,98;7,233
27.06.2019;13:00:00;54,88;0,555
27.06.2019;13:15:00;-58,15;-1,694
27.06.2019;13:30:00;55,27;9,537
27.06.2019;13:45:00;40,06;16,763
27.06.2019;14:00:00;17,31;-2,136
27.06.2019;14:15:00;58,15;3,074
27.06.2019;14:30:00;30,77;-8,645
27.06.2019;14:45:00;46,06;11,061
27.06.2019;15:00:00;8,42;-4,67
27.06.2019;15:15:00;33,84;7,277
27.06.2019;15:30:00;33,84;2,591
27.06.2019;15:45:00;33,84;7,349
27.06.2019;16:00:00;10,45;-7,634
27.06.2019;16:15:00;34,71;5,669
27.06.2019;16:30:00;-5;-5,681
