﻿Netzbetreibername:;DB Energie GmbH;;
14.12.2021 05:15;933.327,01;1.182.085,74;1.165.088,00
14.12.2021 05:30;1.007.251,45;1.249.062,59;1.226.639,30
14.12.2021 05:45;1.026.565,37;1.277.005,44;1.254.824,70
14.12.2021 06:00;1.053.535,40;1.312.911,50;1.287.201,50
14.12.2021 06:15;1.125.548,66;1.420.741,28;1.395.300,40
14.12.2021 06:30;985.756,44;1.440.690,59;1.416.553,20
14.12.2021 06:45;1.059.402,25;1.520.375,23;1.493.923,60
14.12.2021 07:00;1.048.746,57;1.508.265,62;1.484.192,50
14.12.2021 07:15;1.032.429,13;1.550.155,66;1.521.528,90
14.12.2021 07:30;1.036.889,49;1.546.723,64;1.518.387,00
14.12.2021 07:45;1.036.438,90;1.565.008,71;1.536.498,60
14.12.2021 08:00;1.019.303,36;1.562.356,89;1.532.642,10
14.12.2021 08:15;992.943,83;1.527.141,71;1.499.547,20
14.12.2021 08:30;975.043,66;1.496.334,19;1.469.560,10
14.12.2021 08:45;998.162,67;1.541.412,97;1.511.961,50
14.12.2021 09:00;953.853,96;1.508.416,89;1.478.496,90
14.12.2021 09:15;969.917,69;1.463.463,15;1.439.634,50
14.12.2021 09:30;971.916,93;1.478.585,08;1.452.178,80
14.12.2021 09:45;986.057,36;1.489.336,05;1.463.197,00
14.12.2021 10:00;926.360,31;1.409.245,96;1.383.970,00
14.12.2021 10:15;934.393,56;1.412.024,39;1.387.250,00
14.12.2021 10:30;911.982,28;1.394.795,44;1.367.635,20
14.12.2021 10:45;856.389,22;1.336.988,37;1.312.042,90
14.12.2021 11:00;911.170,64;1.393.149,80;1.367.606,40
14.12.2021 11:15;890.990,23;1.364.397,32;1.340.350,20
14.12.2021 11:30;913.873,09;1.390.777,63;1.366.954,90
14.12.2021 11:45;924.822,69;1.430.712,39;1.405.699,70
14.12.2021 12:00;931.422,41;1.420.512,90;1.397.663,50
14.12.2021 12:15;944.870,56;1.455.642,68;1.428.996,20
14.12.2021 12:30;904.044,40;1.394.928,17;1.371.278,70
14.12.2021 12:45;940.285,21;1.445.568,54;1.421.308,10
14.12.2021 13:00;912.749,53;1.404.381,54;1.379.805,70
14.12.2021 13:15;990.919,62;1.503.654,81;1.477.493,80
14.12.2021 13:30;944.818,65;1.464.015,98;1.437.678,10
14.12.2021 13:45;957.758,81;1.460.898,44;1.435.340,10
14.12.2021 14:00;947.798,09;1.425.166,36;1.401.465,30
14.12.2021 14:15;962.585,28;1.461.712,31;1.437.563,50
14.12.2021 14:30;966.760,70;1.471.876,34;1.446.788,30
14.12.2021 14:45;973.203,32;1.475.013,01;1.451.247,30
14.12.2021 15:00;943.790,72;1.428.236,88;1.404.116,40
14.12.2021 15:15;953.023,78;1.464.428,11;1.438.578,20
14.12.2021 15:30;965.457,59;1.498.365,42;1.472.591,50
14.12.2021 15:45;1.031.252,90;1.566.122,35;1.539.206,00
14.12.2021 16:00;948.227,33;1.484.624,72;1.459.368,70
14.12.2021 16:15;1.001.816,93;1.535.003,87;1.508.294,20
14.12.2021 16:30;977.054,19;1.531.743,39;1.504.611,80
14.12.2021 16:45;989.968,06;1.596.895,34;1.569.785,20
14.12.2021 17:00;973.792,52;1.549.274,55;1.521.823,20
14.12.2021 17:15;1.015.272,31;1.584.878,66;1.558.354,70
14.12.2021 17:30;996.210,77;1.614.496,26;1.586.646,90
14.12.2021 17:45;1.007.539,50;1.602.261,64;1.575.235,70
14.12.2021 18:00;986.287,65;1.604.623,31;1.578.415,60
14.12.2021 18:15;1.003.247,31;1.586.725,99;1.558.437,20
14.12.2021 18:30;1.001.940,77;1.589.739,65;1.561.178,90
14.12.2021 18:45;1.026.543,36;1.641.732,02;1.614.202,90
14.12.2021 19:00;964.023,57;1.559.269,37;1.531.857,40
14.12.2021 19:15;976.814,58;1.546.627,23;1.520.443,60
14.12.2021 19:30;976.565,65;1.566.991,20;1.542.233,70
14.12.2021 19:45;974.496,58;1.581.493,28;1.554.964,40
14.12.2021 20:00;972.925,29;1.549.757,87;1.523.790,40
14.12.2021 20:15;987.410,48;1.537.350,38;1.512.779,40
14.12.2021 20:30;970.992,33;1.516.797,92;1.491.878,80
14.12.2021 20:45;960.541,04;1.498.574,83;1.474.574,30
14.12.2021 21:00;935.950,96;1.466.634,23;1.441.302,00
14.12.2021 21:15;937.740,59;1.463.024,21;1.441.356,70
14.12.2021 21:30;909.402,65;1.431.174,52;1.410.925,20
14.12.2021 21:45;901.121,37;1.422.021,42;1.400.605,00
14.12.2021 22:00;857.425,39;1.374.932,32;1.354.852,50
14.12.2021 22:15;799.661,05;1.309.190,54;1.287.823,10
14.12.2021 22:30;795.198,83;1.299.637,42;1.278.165,10
14.12.2021 22:45;782.548,50;1.278.527,40;1.258.162,00
14.12.2021 23:00;753.261,27;1.239.274,41;1.222.282,50
14.12.2021 23:15;754.162,79;1.233.045,20;1.215.169,30
14.12.2021 23:30;724.986,54;1.198.112,39;1.180.344,00
14.12.2021 23:45;898.515,67;1.223.364,70;1.206.277,90
15.12.2021 00:00;827.104,56;1.144.324,93;1.127.808,70
15.12.2021 00:15;840.616,57;1.145.410,99;1.129.324,90
15.12.2021 00:30;870.051,86;1.129.917,84;1.111.808,10
15.12.2021 00:45;818.869,10;1.069.060,80;1.053.568,80
15.12.2021 01:00;794.602,69;1.039.979,02;1.022.817,50
15.12.2021 01:15;715.211,15;961.471,98;945.346,40
15.12.2021 01:30;730.350,31;975.535,54;959.010,60
15.12.2021 01:45;731.004,52;976.129,56;958.770,00
15.12.2021 02:00;703.116,13;954.857,03;936.392,00
15.12.2021 02:15;695.808,00;937.742,43;920.622,00
15.12.2021 02:30;710.504,40;955.461,04;937.299,90
15.12.2021 02:45;692.928,86;946.273,04;925.227,60
15.12.2021 03:00;685.516,01;915.661,18;895.113,10
15.12.2021 03:15;697.231,36;929.773,62;908.337,50
15.12.2021 03:30;720.254,59;973.520,73;950.031,20
15.12.2021 03:45;711.208,08;1.001.200,64;976.212,70
15.12.2021 04:00;691.526,24;1.019.665,89;999.227,60
15.12.2021 04:15;695.230,27;1.025.848,12;1.004.764,20
15.12.2021 04:30;708.674,01;1.044.515,43;1.025.852,20
15.12.2021 04:45;763.023,47;1.092.235,18;1.073.622,20
15.12.2021 05:00;823.360,87;1.153.244,89;1.135.181,90
15.12.2021 05:15;886.491,30;1.224.068,41;1.204.742,20
15.12.2021 05:30;950.734,75;1.313.206,75;1.290.605,20
15.12.2021 05:45;1.002.926,48;1.370.228,83;1.347.750,60
15.12.2021 06:00;989.974,84;1.339.474,83;1.320.491,20
15.12.2021 06:15;930.459,25;1.435.758,85;1.414.428,60
15.12.2021 06:30;957.477,84;1.472.477,78;1.450.476,50
15.12.2021 06:45;1.024.578,65;1.559.780,33;1.535.715,30
15.12.2021 07:00;951.773,67;1.484.706,76;1.463.456,80
15.12.2021 07:15;982.870,86;1.509.048,92;1.483.336,30
15.12.2021 07:30;1.005.197,54;1.560.250,25;1.533.783,70
15.12.2021 07:45;1.010.185,57;1.555.064,65;1.529.974,80
15.12.2021 08:00;968.567,17;1.504.835,10;1.480.210,30
15.12.2021 08:15;962.744,87;1.498.574,66;1.474.593,30
15.12.2021 08:30;929.374,66;1.457.692,47;1.433.400,70
15.12.2021 08:45;948.931,33;1.522.518,98;1.495.829,80
15.12.2021 09:00;877.237,06;1.468.289,89;1.440.081,00
15.12.2021 09:15;903.511,19;1.467.400,14;1.439.283,90
15.12.2021 09:30;857.869,81;1.446.456,04;1.416.591,00
15.12.2021 09:45;902.192,62;1.491.974,67;1.462.214,90
15.12.2021 10:00;873.163,18;1.467.645,40;1.438.548,00
15.12.2021 10:15;898.253,85;1.468.219,57;1.439.413,40
15.12.2021 10:30;821.184,84;1.389.664,52;1.362.597,40
15.12.2021 10:45;884.596,45;1.418.825,45;1.391.922,40
15.12.2021 11:00;853.280,34;1.430.147,79;1.402.159,40
15.12.2021 11:15;880.046,56;1.433.293,11;1.411.892,80
15.12.2021 11:30;848.631,65;1.372.257,94;1.351.756,20
15.12.2021 11:45;885.235,77;1.446.256,22;1.426.867,10
15.12.2021 12:00;850.734,29;1.400.753,58;1.380.926,20
15.12.2021 12:15;858.546,78;1.415.129,52;1.393.669,00
15.12.2021 12:30;860.982,94;1.391.827,78;1.370.438,40
15.12.2021 12:45;933.796,93;1.449.042,08;1.429.435,30
15.12.2021 13:00;910.063,76;1.462.526,89;1.441.722,10
15.12.2021 13:15;941.351,75;1.489.063,13;1.466.461,80
15.12.2021 13:30;911.399,34;1.468.341,07;1.447.220,90
15.12.2021 13:45;973.193,48;1.518.447,05;1.496.850,60
15.12.2021 14:00;926.016,72;1.446.984,74;1.425.316,00
15.12.2021 14:15;941.064,93;1.462.865,95;1.441.965,90
15.12.2021 14:30;940.552,76;1.490.021,56;1.467.414,20
15.12.2021 14:45;957.728,25;1.513.480,64;1.490.144,60
15.12.2021 15:00;961.583,76;1.500.517,94;1.476.805,20
15.12.2021 15:15;951.484,25;1.486.682,71;1.464.377,60
15.12.2021 15:30;950.667,93;1.509.077,62;1.486.849,10
15.12.2021 15:45;994.927,08;1.562.525,52;1.539.760,40
15.12.2021 16:00;947.576,22;1.518.002,65;1.493.588,70
15.12.2021 16:15;971.601,69;1.562.610,17;1.537.489,40
15.12.2021 16:30;910.747,58;1.507.375,33;1.480.019,70
15.12.2021 16:45;972.952,86;1.570.064,27;1.542.367,10
15.12.2021 17:00;967.482,78;1.567.329,03;1.539.190,40
15.12.2021 17:15;1.001.143,07;1.585.694,32;1.559.269,40
15.12.2021 17:30;958.721,65;1.550.426,44;1.523.235,70
15.12.2021 17:45;989.485,68;1.598.063,83;1.570.420,40
15.12.2021 18:00;953.929,07;1.550.506,58;1.525.461,50
15.12.2021 18:15;992.526,74;1.579.583,95;1.555.070,30
15.12.2021 18:30;982.228,03;1.568.650,95;1.545.871,30
15.12.2021 18:45;1.025.055,84;1.635.429,45;1.608.931,00
15.12.2021 19:00;974.949,34;1.584.156,54;1.558.013,00
15.12.2021 19:15;965.981,51;1.565.372,48;1.540.152,40
15.12.2021 19:30;937.775,02;1.525.539,14;1.500.498,30
15.12.2021 19:45;989.077,01;1.552.758,34;1.527.833,10
15.12.2021 20:00;935.215,38;1.501.227,18;1.475.439,60
15.12.2021 20:15;956.987,25;1.489.465,06;1.470.446,50
15.12.2021 20:30;905.740,76;1.434.758,83;1.415.888,50
15.12.2021 20:45;930.238,25;1.472.549,82;1.453.885,60
15.12.2021 21:00;915.613,26;1.436.443,16;1.416.842,30
15.12.2021 21:15;910.198,07;1.483.193,53;1.462.961,90
15.12.2021 21:30;862.552,87;1.443.144,15;1.422.470,20
15.12.2021 21:45;874.787,25;1.412.164,20;1.393.085,60
15.12.2021 22:00;795.677,42;1.340.524,03;1.320.527,10
15.12.2021 22:15;830.909,96;1.307.714,26;1.289.662,80
15.12.2021 22:30;836.475,18;1.323.078,04;1.304.556,70
15.12.2021 22:45;790.282,67;1.272.333,46;1.254.644,30
15.12.2021 23:00;785.242,35;1.261.728,96;1.243.411,00
15.12.2021 23:15;782.991,68;1.258.568,11;1.239.122,20
15.12.2021 23:30;776.156,80;1.276.461,47;1.256.066,60
15.12.2021 23:45;927.638,40;1.292.941,03;1.271.727,00
16.12.2021 00:00;879.443,66;1.240.559,97;1.218.725,70
16.12.2021 00:15;806.607,94;1.164.359,41;1.142.420,30
16.12.2021 00:30;811.303,54;1.138.892,07;1.119.079,30
16.12.2021 00:45;767.051,48;1.091.213,21;1.071.718,70
16.12.2021 01:00;726.155,05;1.041.427,09;1.021.469,90
16.12.2021 01:15;699.380,24;1.026.388,39;1.003.948,20
16.12.2021 01:30;672.267,93;1.015.343,64;988.305,30
16.12.2021 01:45;673.182,01;1.033.151,32;1.007.127,30
16.12.2021 02:00;706.935,71;1.070.605,82;1.040.464,20
16.12.2021 02:15;665.877,76;1.028.931,68;998.690,80
16.12.2021 02:30;635.456,01;1.004.086,03;979.363,00
16.12.2021 02:45;644.023,28;1.006.304,81;980.889,30
16.12.2021 03:00;618.278,54;980.509,87;954.059,30
16.12.2021 03:15;598.649,38;937.160,20;913.032,00
16.12.2021 03:30;622.070,57;940.024,07;917.331,00
16.12.2021 03:45;627.371,82;971.202,71;948.338,60
16.12.2021 04:00;640.518,75;966.409,50;946.590,80
16.12.2021 04:15;647.223,89;993.079,01;974.046,90
16.12.2021 04:30;716.726,04;1.048.356,80;1.031.067,40
16.12.2021 04:45;745.302,49;1.094.365,02;1.076.342,20
16.12.2021 05:00;799.162,30;1.126.529,87;1.108.973,90
16.12.2021 05:15;899.423,04;1.237.172,38;1.220.384,10
16.12.2021 05:30;927.305,92;1.272.247,47;1.254.342,30
16.12.2021 05:45;995.864,25;1.331.472,27;1.314.043,70
16.12.2021 06:00;1.014.523,43;1.337.703,38;1.321.043,40
16.12.2021 06:15;1.066.783,84;1.395.587,48;1.376.699,30
16.12.2021 06:30;1.071.641,84;1.437.798,36;1.416.901,20
16.12.2021 06:45;1.172.539,25;1.525.037,30;1.502.280,80
16.12.2021 07:00;1.174.515,34;1.519.191,24;1.496.762,60
16.12.2021 07:15;1.215.210,75;1.542.241,83;1.516.898,40
16.12.2021 07:30;1.065.588,67;1.570.257,86;1.543.868,70
16.12.2021 07:45;1.095.246,67;1.601.164,59;1.573.533,20
16.12.2021 08:00;1.059.349,07;1.566.302,90;1.537.281,70
16.12.2021 08:15;1.073.232,67;1.571.308,71;1.544.294,10
16.12.2021 08:30;1.007.521,43;1.554.326,71;1.526.884,60
16.12.2021 08:45;1.006.759,68;1.562.296,27;1.533.656,40
16.12.2021 09:00;952.374,19;1.498.028,93;1.469.391,40
16.12.2021 09:15;954.813,07;1.504.373,31;1.476.952,80
16.12.2021 09:30;934.605,15;1.491.197,32;1.462.936,80
16.12.2021 09:45;948.172,32;1.521.338,60;1.494.249,90
16.12.2021 10:00;888.595,56;1.446.529,46;1.420.712,10
16.12.2021 10:15;939.851,25;1.461.513,33;1.438.687,40
16.12.2021 10:30;892.411,87;1.444.193,97;1.420.417,70
16.12.2021 10:45;899.558,43;1.446.201,43;1.423.951,50
16.12.2021 11:00;887.973,86;1.432.115,57;1.407.830,60
16.12.2021 11:15;906.455,31;1.438.995,01;1.416.783,90
16.12.2021 11:30;857.894,29;1.378.630,48;1.358.810,20
16.12.2021 11:45;900.524,16;1.425.035,47;1.403.693,60
16.12.2021 12:00;882.437,68;1.422.778,89;1.400.673,70
16.12.2021 12:15;937.122,43;1.453.071,58;1.432.767,60
16.12.2021 12:30;891.905,40;1.396.835,40;1.376.869,80
16.12.2021 12:45;956.688,93;1.488.587,49;1.467.683,40
16.12.2021 13:00;917.146,43;1.426.731,28;1.405.842,60
16.12.2021 13:15;918.300,66;1.416.979,19;1.397.116,50
16.12.2021 13:30;936.110,74;1.456.378,40;1.436.126,90
16.12.2021 13:45;983.390,75;1.506.894,38;1.482.911,30
16.12.2021 14:00;911.119,22;1.422.905,83;1.402.518,40
16.12.2021 14:15;956.602,93;1.468.124,13;1.447.552,40
16.12.2021 14:30;922.211,66;1.456.076,19;1.435.644,80
16.12.2021 14:45;980.269,57;1.515.442,55;1.490.906,00
16.12.2021 15:00;934.653,26;1.451.417,13;1.426.897,90
16.12.2021 15:15;945.594,28;1.447.014,12;1.423.686,10
16.12.2021 15:30;985.724,86;1.504.130,32;1.479.122,20
16.12.2021 15:45;1.026.760,71;1.551.587,00;1.524.141,60
16.12.2021 16:00;985.730,82;1.497.789,36;1.473.196,60
16.12.2021 16:15;995.388,48;1.545.577,68;1.517.568,60
16.12.2021 16:30;960.775,38;1.536.351,88;1.509.058,00
16.12.2021 16:45;1.004.637,70;1.589.867,11;1.561.823,90
16.12.2021 17:00;975.840,51;1.518.720,02;1.493.134,90
16.12.2021 17:15;1.024.063,07;1.594.585,81;1.570.386,20
16.12.2021 17:30;986.335,19;1.572.244,31;1.547.415,80
16.12.2021 17:45;1.039.365,26;1.659.205,85;1.633.578,20
16.12.2021 18:00;986.728,77;1.581.062,68;1.556.010,80
16.12.2021 18:15;1.012.306,36;1.590.807,49;1.564.098,10
16.12.2021 18:30;1.011.523,48;1.608.022,00;1.582.406,70
16.12.2021 18:45;1.011.632,42;1.644.616,67;1.617.321,10
16.12.2021 19:00;999.642,36;1.618.242,85;1.591.216,90
16.12.2021 19:15;972.060,23;1.591.178,84;1.565.535,20
16.12.2021 19:30;959.998,58;1.559.214,33;1.535.007,50
16.12.2021 19:45;989.086,29;1.611.764,79;1.585.357,50
16.12.2021 20:00;943.457,62;1.567.241,82;1.542.002,30
16.12.2021 20:15;994.659,78;1.596.690,89;1.571.206,90
16.12.2021 20:30;933.416,96;1.511.391,55;1.487.724,90
16.12.2021 20:45;974.978,25;1.528.876,12;1.506.742,50
16.12.2021 21:00;916.430,43;1.466.416,23;1.447.375,30
16.12.2021 21:15;931.623,93;1.468.443,75;1.449.578,00
16.12.2021 21:30;892.567,25;1.456.478,38;1.439.177,30
16.12.2021 21:45;891.834,08;1.458.153,47;1.439.255,60
16.12.2021 22:00;841.907,83;1.395.295,72;1.377.863,20
16.12.2021 22:15;828.053,25;1.361.320,26;1.342.968,30
16.12.2021 22:30;804.912,29;1.363.114,72;1.344.994,70
16.12.2021 22:45;804.253,00;1.360.161,46;1.341.934,80
16.12.2021 23:00;779.771,72;1.348.208,29;1.328.953,00
16.12.2021 23:15;759.314,07;1.298.981,58;1.279.470,90
16.12.2021 23:30;888.355,27;1.272.645,96;1.252.755,80
16.12.2021 23:45;886.845,21;1.253.119,89;1.232.777,40
17.12.2021 00:00;881.894,36;1.256.724,26;1.234.920,60
17.12.2021 00:15;875.399,25;1.237.316,05;1.217.248,50
17.12.2021 00:30;828.412,77;1.155.497,33;1.137.309,00
17.12.2021 00:45;842.130,28;1.126.959,27;1.107.261,20
17.12.2021 01:00;810.192,99;1.067.406,11;1.047.180,50
17.12.2021 01:15;771.916,50;1.042.502,36;1.020.686,80
17.12.2021 01:30;758.683,62;1.045.744,89;1.023.067,60
17.12.2021 01:45;714.701,38;967.801,51;945.618,10
17.12.2021 02:00;756.884,42;1.034.241,63;1.010.138,10
17.12.2021 02:15;722.819,96;1.004.328,27;979.185,90
17.12.2021 02:30;731.437,97;1.007.975,70;980.366,60
17.12.2021 02:45;723.089,43;1.003.860,85;976.814,10
17.12.2021 03:00;736.986,33;1.018.911,82;992.259,00
17.12.2021 03:15;706.447,11;994.846,03;969.213,00
17.12.2021 03:30;690.495,79;971.354,81;945.610,60
17.12.2021 03:45;711.956,26;981.944,99;957.845,40
17.12.2021 04:00;738.932,42;1.014.197,77;987.789,10
17.12.2021 04:15;732.068,32;1.025.035,01;999.571,20
17.12.2021 04:30;774.972,70;1.062.824,02;1.038.041,00
17.12.2021 04:45;787.305,38;1.081.735,70;1.058.314,50
17.12.2021 05:00;866.669,89;1.163.054,42;1.139.784,40
17.12.2021 05:15;883.502,59;1.239.631,92;1.221.306,50
17.12.2021 05:30;775.782,45;1.271.008,77;1.251.648,50
17.12.2021 05:45;819.598,01;1.305.188,88;1.287.430,60
17.12.2021 06:00;860.810,44;1.346.251,09;1.327.770,80
17.12.2021 06:15;910.908,84;1.412.648,68;1.394.692,30
17.12.2021 06:30;920.407,84;1.425.033,19;1.406.269,10
17.12.2021 06:45;980.275,75;1.491.768,63;1.470.268,10
17.12.2021 07:00;960.305,16;1.459.222,75;1.439.937,80
17.12.2021 07:15;1.011.487,84;1.519.342,06;1.495.978,90
17.12.2021 07:30;1.008.976,89;1.514.137,01;1.490.852,90
17.12.2021 07:45;1.021.677,58;1.545.532,66;1.519.190,80
17.12.2021 08:00;1.033.422,65;1.570.112,37;1.542.956,80
17.12.2021 08:15;1.017.771,08;1.553.338,52;1.526.325,30
17.12.2021 08:30;967.958,26;1.529.358,60;1.501.868,50
17.12.2021 08:45;967.344,11;1.509.966,40;1.482.475,00
17.12.2021 09:00;938.182,26;1.496.145,32;1.467.064,80
17.12.2021 09:15;941.533,24;1.481.434,19;1.451.825,90
17.12.2021 09:30;904.164,75;1.432.562,60;1.406.463,80
17.12.2021 09:45;956.457,10;1.482.272,58;1.455.607,50
17.12.2021 10:00;886.747,00;1.425.748,40;1.398.431,00
17.12.2021 10:15;928.169,77;1.446.768,25;1.423.084,40
17.12.2021 10:30;901.683,33;1.429.185,84;1.403.358,00
17.12.2021 10:45;908.968,81;1.449.348,05;1.423.773,10
17.12.2021 11:00;871.550,06;1.384.449,32;1.359.307,90
17.12.2021 11:15;847.435,12;1.397.031,90;1.370.695,60
17.12.2021 11:30;775.278,43;1.397.699,88;1.369.985,00
17.12.2021 11:45;835.902,48;1.477.182,83;1.451.763,00
17.12.2021 12:00;782.661,94;1.422.286,58;1.397.061,90
17.12.2021 12:15;834.070,93;1.425.111,95;1.399.172,20
17.12.2021 12:30;879.321,25;1.452.852,83;1.429.835,30
17.12.2021 12:45;900.487,75;1.491.398,86;1.467.371,70
17.12.2021 13:00;885.274,11;1.467.569,08;1.441.106,30
17.12.2021 13:15;931.459,43;1.498.760,29;1.474.889,80
17.12.2021 13:30;937.850,93;1.507.103,58;1.484.062,80
17.12.2021 13:45;1.000.800,25;1.542.273,27;1.519.361,20
17.12.2021 14:00;977.820,84;1.506.779,46;1.484.533,00
17.12.2021 14:15;970.974,84;1.512.460,47;1.490.681,60
17.12.2021 14:30;964.771,25;1.549.185,02;1.525.737,70
17.12.2021 14:45;968.766,84;1.557.800,46;1.533.350,80
17.12.2021 15:00;940.074,18;1.515.064,23;1.490.461,10
17.12.2021 15:15;1.009.683,48;1.569.179,36;1.542.497,60
17.12.2021 15:30;955.991,89;1.523.490,58;1.497.964,30
17.12.2021 15:45;1.047.654,25;1.614.192,19;1.587.960,40
17.12.2021 16:00;988.660,80;1.558.933,26;1.532.642,00
17.12.2021 16:15;974.800,59;1.538.910,68;1.512.898,50
17.12.2021 16:30;962.277,49;1.576.985,16;1.550.361,70
17.12.2021 16:45;985.288,01;1.588.382,69;1.560.623,10
17.12.2021 17:00;944.078,50;1.514.025,57;1.487.705,60
17.12.2021 17:15;1.008.616,90;1.581.847,55;1.555.549,20
17.12.2021 17:30;955.613,46;1.560.458,98;1.536.023,30
17.12.2021 17:45;999.227,33;1.569.172,86;1.544.823,00
17.12.2021 18:00;961.253,81;1.538.729,43;1.511.706,00
17.12.2021 18:15;1.006.460,90;1.574.699,20;1.549.120,30
17.12.2021 18:30;955.385,00;1.548.791,63;1.521.712,40
17.12.2021 18:45;992.885,95;1.580.775,50;1.554.711,90
17.12.2021 19:00;946.298,64;1.540.148,17;1.512.013,30
17.12.2021 19:15;911.499,11;1.531.019,07;1.508.565,10
17.12.2021 19:30;853.479,33;1.518.111,45;1.496.371,80
17.12.2021 19:45;869.892,26;1.550.317,48;1.528.804,00
17.12.2021 20:00;836.264,15;1.490.029,39;1.468.654,20
17.12.2021 20:15;845.166,93;1.495.917,52;1.474.853,40
17.12.2021 20:30;814.378,87;1.476.489,29;1.454.416,70
17.12.2021 20:45;834.812,83;1.465.621,90;1.443.582,20
17.12.2021 21:00;844.962,84;1.444.106,67;1.420.137,10
17.12.2021 21:15;877.195,67;1.442.406,37;1.420.620,00
17.12.2021 21:30;846.240,77;1.415.563,23;1.393.990,00
17.12.2021 21:45;855.370,31;1.425.656,68;1.404.388,50
17.12.2021 22:00;802.870,05;1.362.189,22;1.340.105,10
17.12.2021 22:15;796.055,14;1.307.747,41;1.288.304,10
17.12.2021 22:30;778.245,50;1.302.383,23;1.280.948,80
17.12.2021 22:45;740.268,86;1.242.679,28;1.223.523,30
17.12.2021 23:00;720.491,23;1.208.825,44;1.191.169,00
17.12.2021 23:15;695.214,97;1.187.441,36;1.169.595,40
17.12.2021 23:30;698.516,20;1.213.678,08;1.193.555,40
17.12.2021 23:45;677.852,15;1.171.193,39;1.154.700,90
18.12.2021 00:00;813.489,53;1.137.153,93;1.117.616,40
18.12.2021 00:15;816.265,20;1.132.576,48;1.114.482,10
18.12.2021 00:30;804.539,69;1.115.947,51;1.098.054,40
18.12.2021 00:45;815.095,47;1.109.955,03;1.091.280,70
18.12.2021 01:00;729.726,91;1.022.464,42;1.003.775,10
18.12.2021 01:15;737.514,11;1.005.341,28;984.977,40
18.12.2021 01:30;696.673,51;951.357,32;931.308,70
18.12.2021 01:45;731.455,58;967.627,15;947.829,80
18.12.2021 02:00;707.848,64;951.010,90;930.757,70
18.12.2021 02:15;696.528,28;954.172,97;932.094,00
18.12.2021 02:30;686.084,51;938.664,95;917.929,90
18.12.2021 02:45;669.442,59;934.803,29;914.911,80
18.12.2021 03:00;652.969,09;907.882,87;890.326,30
18.12.2021 03:15;651.475,65;906.362,67;889.224,60
18.12.2021 03:30;655.035,39;907.767,00;890.186,30
18.12.2021 03:45;651.372,18;920.894,96;902.380,20
18.12.2021 04:00;630.100,93;876.962,91;860.319,60
18.12.2021 04:15;645.210,91;885.377,86;868.133,80
18.12.2021 04:30;634.939,47;883.382,34;867.139,60
18.12.2021 04:45;662.490,70;892.149,94;874.887,20
18.12.2021 05:00;687.097,13;921.041,53;903.959,20
18.12.2021 05:15;689.346,71;980.195,59;960.714,40
18.12.2021 05:30;713.226,54;1.017.119,99;996.276,80
18.12.2021 05:45;710.620,64;1.042.724,74;1.022.892,40
18.12.2021 06:00;730.863,97;1.053.554,85;1.035.109,00
18.12.2021 06:15;744.233,89;1.070.156,76;1.052.099,20
18.12.2021 06:30;764.845,45;1.081.921,83;1.064.997,20
18.12.2021 06:45;801.204,82;1.151.173,98;1.134.468,90
18.12.2021 07:00;822.548,55;1.151.097,55;1.134.184,60
18.12.2021 07:15;827.696,32;1.161.772,28;1.145.345,60
18.12.2021 07:30;836.631,47;1.168.759,72;1.152.500,30
18.12.2021 07:45;882.588,63;1.224.186,15;1.207.173,90
18.12.2021 08:00;887.330,42;1.214.751,15;1.196.326,60
18.12.2021 08:15;925.819,29;1.251.661,01;1.235.534,90
18.12.2021 08:30;906.826,11;1.231.282,88;1.214.465,00
18.12.2021 08:45;953.668,43;1.284.421,42;1.267.608,20
18.12.2021 09:00;980.541,84;1.310.142,43;1.293.854,70
18.12.2021 09:15;1.010.343,84;1.339.812,11;1.323.471,20
18.12.2021 09:30;1.002.558,43;1.327.496,18;1.309.501,60
18.12.2021 09:45;1.035.985,84;1.368.226,37;1.351.973,60
18.12.2021 10:00;1.029.796,75;1.349.265,58;1.331.176,80
18.12.2021 10:15;1.024.285,43;1.350.661,13;1.335.858,90
18.12.2021 10:30;1.011.324,52;1.327.241,14;1.311.711,00
18.12.2021 10:45;1.067.853,34;1.372.240,12;1.355.351,00
18.12.2021 11:00;1.019.883,08;1.318.360,96;1.302.579,70
18.12.2021 11:15;1.040.511,34;1.346.897,86;1.330.341,90
18.12.2021 11:30;1.023.727,60;1.330.320,46;1.313.651,60
18.12.2021 11:45;1.045.077,93;1.353.997,62;1.336.047,00
18.12.2021 12:00;1.007.740,57;1.307.440,55;1.290.736,20
18.12.2021 12:15;1.023.698,44;1.330.090,41;1.313.927,30
18.12.2021 12:30;1.005.096,25;1.308.405,24;1.291.585,00
18.12.2021 12:45;1.029.147,93;1.326.260,19;1.309.922,80
18.12.2021 13:00;1.014.917,93;1.313.573,72;1.297.027,10
18.12.2021 13:15;1.032.742,76;1.334.869,07;1.318.503,30
18.12.2021 13:30;975.554,45;1.263.494,90;1.246.780,10
18.12.2021 13:45;1.092.526,84;1.389.676,36;1.372.177,90
18.12.2021 14:00;1.007.158,44;1.305.397,60;1.289.418,60
18.12.2021 14:15;1.002.064,76;1.304.940,64;1.289.029,10
18.12.2021 14:30;993.371,18;1.288.575,41;1.273.958,50
18.12.2021 14:45;995.284,84;1.287.460,36;1.271.990,30
18.12.2021 15:00;997.146,30;1.293.229,50;1.276.731,60
