﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
19.04.2023;19:15:00;116,56;2,813;
19.04.2023;19:30:00;-14,69;-18,182;
19.04.2023;19:45:00;-40,55;-5,178;
19.04.2023;20:00:00;-62,49;-1,519;
19.04.2023;20:15:00;-66,05;-10,197;
19.04.2023;20:30:00;-58,79;-2,904;
19.04.2023;20:45:00;8,18;-15,16;
19.04.2023;21:00:00;-73,94;-0,379;
19.04.2023;21:15:00;22,12;-4,856;
19.04.2023;21:30:00;24,57;-4,781;
19.04.2023;21:45:00;24,5;-18,892;
19.04.2023;22:00:00;-51,52;-4,069;
19.04.2023;22:15:00;61,2;-12,576;
19.04.2023;22:30:00;95,09;-3,61;
19.04.2023;22:45:00;56,56;-10,481;
19.04.2023;23:00:00;23,78;-10,437;
19.04.2023;23:15:00;23,02;-2,977;
19.04.2023;23:30:00;24,25;-10,52;
19.04.2023;23:45:00;32,5;-13,938;
20.04.2023;00:00:00;19,69;-16,797;
20.04.2023;00:15:00;38,37;-12,527;
20.04.2023;00:30:00;18,88;-16,968;
20.04.2023;00:45:00;-19,52;-9,304;
20.04.2023;01:00:00;-8,23;-10,522;
20.04.2023;01:15:00;-61,04;-6,915;
20.04.2023;01:30:00;18,91;-13,31;
20.04.2023;01:45:00;15,67;-8,788;
20.04.2023;02:00:00;-66,47;-4,907;
20.04.2023;02:15:00;-77,74;-6,629;
20.04.2023;02:30:00;-41,73;-0,628;
20.04.2023;02:45:00;191,08;15,259;
20.04.2023;03:00:00;-74,16;-6,033;
20.04.2023;03:15:00;-83,17;-8,682;
20.04.2023;03:30:00;159,92;0,602;
20.04.2023;03:45:00;174,01;2,617;
20.04.2023;04:00:00;18,59;-13,684;
20.04.2023;04:15:00;18,98;-4,555;
20.04.2023;04:30:00;11,28;-2,223;
20.04.2023;04:45:00;-1,2;-1,843;
20.04.2023;05:00:00;145,18;0,432;
20.04.2023;05:15:00;-71,77;-6,921;
20.04.2023;05:30:00;201,42;2,21;
20.04.2023;05:45:00;-44,44;-2,366;
20.04.2023;06:00:00;-53,14;-3,817;
20.04.2023;06:15:00;243,85;3,343;
20.04.2023;06:30:00;277,01;0,369;
20.04.2023;06:45:00;301,4;4,306;
20.04.2023;07:00:00;46,28;-13,884;
20.04.2023;07:15:00;23,64;-2,806;
20.04.2023;07:30:00;184;0,824;
20.04.2023;07:45:00;-72,95;-2,214;
20.04.2023;08:00:00;25,15;-12,481;
20.04.2023;08:15:00;-71,01;-2,264;
20.04.2023;08:30:00;24,71;-7,093;
20.04.2023;08:45:00;253,38;15,338;
20.04.2023;09:00:00;18,61;-18,246;
20.04.2023;09:15:00;325;7,528;
20.04.2023;09:30:00;313,46;-19,118;
20.04.2023;09:45:00;-64,5;-2,556;
20.04.2023;10:00:00;-72,4;-15,769;
20.04.2023;10:15:00;-76,17;-1,471;
20.04.2023;10:30:00;-40,81;-7,453;
20.04.2023;10:45:00;281,59;4,282;
20.04.2023;11:00:00;-45,01;-6,663;
20.04.2023;11:15:00;488,84;10,765;
20.04.2023;11:30:00;330,57;1,515;
20.04.2023;11:45:00;-59,13;-3,096;
20.04.2023;12:00:00;-61,19;-9,634;
20.04.2023;12:15:00;154,48;1,708;
20.04.2023;12:30:00;21,93;-17,729;
20.04.2023;12:45:00;247,42;5,515;
20.04.2023;13:00:00;36,56;-19,296;
20.04.2023;13:15:00;23,87;-4,013;
20.04.2023;13:30:00;37,41;-16,257;
20.04.2023;13:45:00;-42,97;-1,014;
20.04.2023;14:00:00;28,57;-1,167;
20.04.2023;14:15:00;37,25;-5,908;
20.04.2023;14:30:00;36,14;-3,806;
20.04.2023;14:45:00;34,35;-5,089;
20.04.2023;15:00:00;38,2;-17,27;
20.04.2023;15:15:00;37,56;-12,39;
20.04.2023;15:30:00;51,91;-20,489;
20.04.2023;15:45:00;-44,96;-3,365;
20.04.2023;16:00:00;38,12;-29,641;
20.04.2023;16:15:00;247,78;7,389;
20.04.2023;16:30:00;-1,56;-14,999;
20.04.2023;16:45:00;-75,19;-7,079;
20.04.2023;17:00:00;280,85;7,936;
20.04.2023;17:15:00;288,28;5,406;
20.04.2023;17:30:00;37,68;-15,534;
20.04.2023;17:45:00;248,42;2,217;
20.04.2023;18:00:00;-46,94;-3,556;
20.04.2023;18:15:00;50,92;-15,762;
20.04.2023;18:30:00;-2,91;-9,706;
20.04.2023;18:45:00;295,74;12,014;
20.04.2023;19:00:00;5,55;-10,342;
20.04.2023;19:15:00;486,17;12,314;
20.04.2023;19:30:00;113,87;-23,579;
20.04.2023;19:45:00;143,4;-9,288;
20.04.2023;20:00:00;243,52;-5,274;
20.04.2023;20:15:00;302,56;2,264;
20.04.2023;20:30:00;33,6;-8,953;
20.04.2023;20:45:00;43,94;-15,501;
20.04.2023;21:00:00;-60,03;-4,61;
20.04.2023;21:15:00;330,66;4,963;
20.04.2023;21:30:00;43,84;-13,849;
20.04.2023;21:45:00;-15,22;-14,17;
20.04.2023;22:00:00;-43,58;-10,563;
20.04.2023;22:15:00;72,12;-19,073;
20.04.2023;22:30:00;44,73;-9,026;
20.04.2023;22:45:00;71,13;-18,663;
20.04.2023;23:00:00;-78,37;-0,557;
20.04.2023;23:15:00;-49,33;-6,495;
20.04.2023;23:30:00;8,32;-16,499;
20.04.2023;23:45:00;-66,71;-0,668;
21.04.2023;00:00:00;-50,26;-10,634;
21.04.2023;00:15:00;26,36;-12,897;
21.04.2023;00:30:00;-81,99;-9,333;
21.04.2023;00:45:00;-4,74;-18,515;
21.04.2023;01:00:00;30,67;-8,653;
21.04.2023;01:15:00;54,17;-18,342;
21.04.2023;01:30:00;-45,7;-18,202;
21.04.2023;01:45:00;-11,55;-19,62;
21.04.2023;02:00:00;-13,25;-17,515;
21.04.2023;02:15:00;51,67;-22,588;
21.04.2023;02:30:00;27,4;-25,051;
21.04.2023;02:45:00;37,29;-31,365;
21.04.2023;03:00:00;53,06;-37,455;
21.04.2023;03:15:00;-40,54;-19,447;
21.04.2023;03:30:00;-77,14;-15,951;
21.04.2023;03:45:00;-98,84;-13,028;
21.04.2023;04:00:00;-95,54;-12,853;
21.04.2023;04:15:00;-65,74;-12,539;
21.04.2023;04:30:00;-93,08;-14,265;
21.04.2023;04:45:00;-61,82;-19,358;
21.04.2023;05:00:00;25,53;-21,7;
21.04.2023;05:15:00;27,61;-23,017;
21.04.2023;05:30:00;27,17;-19,795;
21.04.2023;05:45:00;27,11;-22,121;
21.04.2023;06:00:00;27,9;-25,278;
21.04.2023;06:15:00;5,09;-26,37;
21.04.2023;06:30:00;34,38;-31,793;
21.04.2023;06:45:00;44,76;-33,083;
21.04.2023;07:00:00;48,28;-29,633;
21.04.2023;07:15:00;27,59;-27,796;
21.04.2023;07:30:00;28,02;-20,861;
21.04.2023;07:45:00;59,35;-15,74;
21.04.2023;08:00:00;41,02;-14,481;
21.04.2023;08:15:00;113,7;-11,998;
21.04.2023;08:30:00;114,85;-9,876;
21.04.2023;08:45:00;7,37;-13,37;
21.04.2023;09:00:00;22,18;-14,214;
21.04.2023;09:15:00;-51,78;-8,906;
21.04.2023;09:30:00;-47,82;-8,246;
21.04.2023;09:45:00;-48,11;-8,294;
21.04.2023;10:00:00;-56,99;-9,774;
21.04.2023;10:15:00;-54,52;-4,828;
21.04.2023;10:30:00;-60,27;-5,787;
21.04.2023;10:45:00;-35,79;-6,568;
21.04.2023;11:00:00;-48,01;-3,743;
21.04.2023;11:15:00;290,5;11,247;
21.04.2023;11:30:00;268,81;7,631;
21.04.2023;11:45:00;-113,95;-9,315;
21.04.2023;12:00:00;-93,63;-5,928;
21.04.2023;12:15:00;274,1;15,547;
21.04.2023;12:30:00;259,14;13,053;
21.04.2023;12:45:00;223,97;7,191;
21.04.2023;13:00:00;290,65;18,304;
21.04.2023;13:15:00;-52,06;-22,255;
21.04.2023;13:30:00;-208,49;-11,714;
21.04.2023;13:45:00;164,96;3,68;
21.04.2023;14:00:00;166,72;3,973;
21.04.2023;14:15:00;183,56;8,525;
21.04.2023;14:30:00;211,05;13,107;
21.04.2023;14:45:00;214,46;13,674;
21.04.2023;15:00:00;160,17;4,626;
21.04.2023;15:15:00;159,1;3,719;
21.04.2023;15:30:00;181,39;7,435;
21.04.2023;15:45:00;48,15;8,912;
21.04.2023;16:00:00;70,28;15,084;
21.04.2023;16:15:00;-116,72;-16,878;
21.04.2023;16:30:00;204,42;5,912;
21.04.2023;16:45:00;222,18;14,97;
21.04.2023;17:00:00;-174,73;-10,433;
21.04.2023;17:15:00;232,01;15,854;
21.04.2023;17:30:00;30,98;-15,432;
21.04.2023;17:45:00;139,28;-0,001;
21.04.2023;18:00:00;-95,52;-5,8;
21.04.2023;18:15:00;59,46;-1,716;
21.04.2023;18:30:00;-26,59;-13,455;
21.04.2023;18:45:00;-43,27;-2,212;
21.04.2023;19:00:00;23,54;-5,744;
21.04.2023;19:15:00;140,31;9,93;
21.04.2023;19:30:00;16,41;-12,922;
21.04.2023;19:45:00;144,08;10,927;
21.04.2023;20:00:00;9,36;-10,915;
21.04.2023;20:15:00;488,4;1,84;
21.04.2023;20:30:00;-43,94;-7,667;
21.04.2023;20:45:00;-15,14;-11,259;
21.04.2023;21:00:00;-1,69;-20,8;
21.04.2023;21:15:00;-70,52;-11,853;
21.04.2023;21:30:00;-42,33;-16,6;
21.04.2023;21:45:00;-51,68;-4,334;
21.04.2023;22:00:00;-110,93;-14,21;
21.04.2023;22:15:00;-45,9;-19,205;
21.04.2023;22:30:00;18,56;-10,564;
21.04.2023;22:45:00;54,29;-16,645;
21.04.2023;23:00:00;53,13;-7,37;
21.04.2023;23:15:00;-26,89;-10,083;
21.04.2023;23:30:00;-25,54;-7,622;
21.04.2023;23:45:00;-28,26;-9,342;
22.04.2023;00:00:00;-81,2;-7,039;
22.04.2023;00:15:00;-73,4;-5,8;
22.04.2023;00:30:00;-72,68;-5,679;
22.04.2023;00:45:00;-64,65;-4,341;
22.04.2023;01:00:00;-60,68;-3,679;
22.04.2023;01:15:00;-71,37;-5,802;
22.04.2023;01:30:00;195,59;4,874;
22.04.2023;01:45:00;-48,05;-1,915;
22.04.2023;02:00:00;-43,77;-0,125;
22.04.2023;02:15:00;-4,33;-2,083;
22.04.2023;02:30:00;-33,67;-4,373;
22.04.2023;02:45:00;-54,46;-3,274;
22.04.2023;03:00:00;120,73;3,356;
22.04.2023;03:15:00;-23,41;-6,91;
22.04.2023;03:30:00;-22,09;-2,406;
22.04.2023;03:45:00;10,43;-2,575;
22.04.2023;04:00:00;146,33;4,532;
22.04.2023;04:15:00;-17,14;-6,63;
22.04.2023;04:30:00;-9,73;-7,239;
22.04.2023;04:45:00;-35,93;-0,973;
22.04.2023;05:00:00;-34,21;-1,24;
22.04.2023;05:15:00;-43,18;-3,237;
22.04.2023;05:30:00;-7,38;-10,71;
22.04.2023;05:45:00;143,61;0,98;
22.04.2023;06:00:00;-53,21;-6,731;
22.04.2023;06:15:00;-14,69;-2,59;
22.04.2023;06:30:00;-16,31;-10,029;
22.04.2023;06:45:00;-6,99;-8,499;
22.04.2023;07:00:00;-5,01;-6,605;
22.04.2023;07:15:00;-10,44;-14,118;
22.04.2023;07:30:00;7,02;-11,426;
22.04.2023;07:45:00;203,96;3,291;
22.04.2023;08:00:00;-86,98;-13,178;
22.04.2023;08:15:00;-91,54;-12,617;
22.04.2023;08:30:00;-8,58;-17,745;
22.04.2023;08:45:00;243,72;0,757;
22.04.2023;09:00:00;-76,11;-22,876;
22.04.2023;09:15:00;-69,66;-4,725;
22.04.2023;09:30:00;-234,05;-26,67;
22.04.2023;09:45:00;-91,22;-8,318;
22.04.2023;10:00:00;-108,12;-11,134;
22.04.2023;10:15:00;-245,86;-45,155;
22.04.2023;10:30:00;-162,59;-19,763;
22.04.2023;10:45:00;-100,36;-9,391;
22.04.2023;11:00:00;-234,56;-25,199;
22.04.2023;11:15:00;-198,7;-19,05;
22.04.2023;11:30:00;-226,49;-29,608;
22.04.2023;11:45:00;-189,55;-17,524;
22.04.2023;12:00:00;-195,52;-18,52;
22.04.2023;12:15:00;-227,12;-25,818;
22.04.2023;12:30:00;-232,09;-22,306;
22.04.2023;12:45:00;-222,61;-18,63;
22.04.2023;13:00:00;-210,68;-16,446;
22.04.2023;13:15:00;-175,19;-7,291;
22.04.2023;13:30:00;-194,73;-33,284;
22.04.2023;13:45:00;-214,3;-16,642;
22.04.2023;14:00:00;-214,38;-13,823;
22.04.2023;14:15:00;-239,07;-17,694;
22.04.2023;14:30:00;-171,49;-31,306;
22.04.2023;14:45:00;-181,71;-8,134;
22.04.2023;15:00:00;-251,55;-19,774;
22.04.2023;15:15:00;-215,56;-17,656;
22.04.2023;15:30:00;-161,13;-8,585;
22.04.2023;15:45:00;-159,92;-17,177;
22.04.2023;16:00:00;-197,48;-14,643;
22.04.2023;16:15:00;-91,77;-22,567;
22.04.2023;16:30:00;-12,36;-14,267;
22.04.2023;16:45:00;-83,31;-2,814;
22.04.2023;17:00:00;-66,42;-8,476;
22.04.2023;17:15:00;-45,57;-2,417;
22.04.2023;17:30:00;-7,77;-20,518;
22.04.2023;17:45:00;-13,46;-1,811;
22.04.2023;18:00:00;-1,18;-14,749;
22.04.2023;18:15:00;7,56;-8,527;
22.04.2023;18:30:00;-7;-8,93;
22.04.2023;18:45:00;-9,24;-7,999;
22.04.2023;19:00:00;-2,75;-3,445;
22.04.2023;19:15:00;130,93;9,811;
22.04.2023;19:30:00;2,61;-18,451;
22.04.2023;19:45:00;3,62;-10,862;
22.04.2023;20:00:00;7,75;-16,32;
22.04.2023;20:15:00;178,11;8,898;
22.04.2023;20:30:00;-29,3;-6,339;
22.04.2023;20:45:00;-34,7;-3,831;
22.04.2023;21:00:00;-24,04;-6,227;
22.04.2023;21:15:00;-6,91;-13,391;
22.04.2023;21:30:00;-2,46;-2,864;
22.04.2023;21:45:00;9,31;-13,187;
22.04.2023;22:00:00;43,32;-18,679;
22.04.2023;22:15:00;224,08;3,459;
22.04.2023;22:30:00;21,62;-7,703;
22.04.2023;22:45:00;23,87;-1,37;
22.04.2023;23:00:00;-11,97;-8,993;
22.04.2023;23:15:00;207,77;6,211;
22.04.2023;23:30:00;62,02;-5,995;
22.04.2023;23:45:00;255,22;1,298;
23.04.2023;00:00:00;-7,99;-4,34;
23.04.2023;00:15:00;167,71;4,97;
23.04.2023;00:30:00;0,67;-2,121;
23.04.2023;00:45:00;193,97;9,376;
23.04.2023;01:00:00;-77,27;-7,71;
23.04.2023;01:15:00;-52,48;-2,336;
23.04.2023;01:30:00;191,59;4,018;
23.04.2023;01:45:00;-59,22;-3,46;
23.04.2023;02:00:00;-41,13;-0,444;
23.04.2023;02:15:00;-59,17;-2,113;
23.04.2023;02:30:00;-70,29;-3,967;
23.04.2023;02:45:00;3,87;-6,279;
23.04.2023;03:00:00;10,76;-1,595;
23.04.2023;03:15:00;18,09;-1,833;
23.04.2023;03:30:00;151,06;7,255;
23.04.2023;03:45:00;114,77;11,44;
23.04.2023;04:00:00;28,52;-0,944;
23.04.2023;04:15:00;-13,08;-3,057;
23.04.2023;04:30:00;-60,37;-1,951;
23.04.2023;04:45:00;-72,67;-4,002;
23.04.2023;05:00:00;-62,44;-2,297;
23.04.2023;05:15:00;218;3,465;
23.04.2023;05:30:00;-57,01;-1,072;
23.04.2023;05:45:00;-69,6;-3,17;
23.04.2023;06:00:00;-60,4;-1,637;
23.04.2023;06:15:00;255,47;3,99;
23.04.2023;06:30:00;-50,87;-0,22;
23.04.2023;06:45:00;-55,26;-0,951;
23.04.2023;07:00:00;24,44;-8,646;
23.04.2023;07:15:00;66,21;-4,635;
23.04.2023;07:30:00;60,31;-3,508;
23.04.2023;07:45:00;-74,4;-5,218;
23.04.2023;08:00:00;-82,51;-6,57;
23.04.2023;08:15:00;-99,8;-7,887;
23.04.2023;08:30:00;-134,31;-13,638;
23.04.2023;08:45:00;-61,92;-1,573;
23.04.2023;09:00:00;-121,18;-11,45;
23.04.2023;09:15:00;-67,04;-1,374;
23.04.2023;09:30:00;-143,53;-14,123;
23.04.2023;09:45:00;-77,54;-3,124;
23.04.2023;10:00:00;-117,36;-9,761;
23.04.2023;10:15:00;-141,18;-14,553;
23.04.2023;10:30:00;-119,92;-22,716;
23.04.2023;10:45:00;-66,75;-2,148;
23.04.2023;11:00:00;-106,88;-8,836;
23.04.2023;11:15:00;-96,65;-1,91;
23.04.2023;11:30:00;-139,28;-18,168;
23.04.2023;11:45:00;-132,53;-7,889;
23.04.2023;12:00:00;-189,24;-17,342;
23.04.2023;12:15:00;-134,05;-2,993;
23.04.2023;12:30:00;-41,5;-33,427;
23.04.2023;12:45:00;-125,09;-1,5;
23.04.2023;13:00:00;-122,73;-17,212;
23.04.2023;13:15:00;152,46;1,611;
23.04.2023;13:30:00;-206,86;-16,823;
23.04.2023;13:45:00;-196,51;-9,703;
23.04.2023;14:00:00;-102,99;-18,591;
23.04.2023;14:15:00;-256,24;-18,165;
23.04.2023;14:30:00;-116,41;-7,613;
23.04.2023;14:45:00;-107,77;-18,112;
23.04.2023;15:00:00;142,66;1,471;
23.04.2023;15:15:00;21,52;5,16;
23.04.2023;15:30:00;-82,13;-26,014;
23.04.2023;15:45:00;30,61;17,996;
23.04.2023;16:00:00;-90,11;-11,782;
23.04.2023;16:15:00;-109,1;-8,7;
23.04.2023;16:30:00;-85,83;-17,768;
23.04.2023;16:45:00;-105,61;-11,152;
23.04.2023;17:00:00;-26,08;-15,501;
23.04.2023;17:15:00;253,2;4,061;
23.04.2023;17:30:00;34,49;-20,303;
23.04.2023;17:45:00;85,43;-5,768;
23.04.2023;18:00:00;233,79;0,826;
23.04.2023;18:15:00;507,74;4,766;
23.04.2023;18:30:00;-90,44;-12,695;
23.04.2023;18:45:00;-68,6;-11,011;
23.04.2023;19:00:00;44,39;-12,709;
23.04.2023;19:15:00;164,16;11,888;
23.04.2023;19:30:00;-19,97;-14,689;
23.04.2023;19:45:00;-8,43;-2,783;
23.04.2023;20:00:00;2,15;-1,974;
23.04.2023;20:15:00;-0,8;-13,129;
23.04.2023;20:30:00;7,82;-11,923;
23.04.2023;20:45:00;128,71;19,056;
23.04.2023;21:00:00;-10,09;-6,971;
23.04.2023;21:15:00;211,58;6,652;
23.04.2023;21:30:00;10,55;-9,366;
23.04.2023;21:45:00;-17,38;-3,429;
23.04.2023;22:00:00;131,96;2,976;
23.04.2023;22:15:00;-76,78;-6,477;
23.04.2023;22:30:00;-85,36;-10,428;
23.04.2023;22:45:00;219,37;2,397;
23.04.2023;23:00:00;-42,18;-0,163;
23.04.2023;23:15:00;222,83;2,621;
23.04.2023;23:30:00;-23,67;-16,44;
23.04.2023;23:45:00;-88,45;-6,769;
24.04.2023;00:00:00;-74,99;-3,447;
24.04.2023;00:15:00;-29,88;-7,759;
24.04.2023;00:30:00;-66,55;-1,551;
24.04.2023;00:45:00;-83,48;-4,373;
24.04.2023;01:00:00;-22,68;-10,092;
24.04.2023;01:15:00;155,09;5,339;
24.04.2023;01:30:00;-46,19;-6,917;
24.04.2023;01:45:00;25,8;-4,989;
24.04.2023;02:00:00;204,34;4,432;
24.04.2023;02:15:00;43,75;-7,009;
24.04.2023;02:30:00;-59,27;-0,153;
24.04.2023;02:45:00;232,35;3,279;
24.04.2023;03:00:00;138,75;3,632;
24.04.2023;03:15:00;-72,24;-2,04;
24.04.2023;03:30:00;-32,52;-12,204;
24.04.2023;03:45:00;-65,06;-0,843;
24.04.2023;04:00:00;-45,27;-5,685;
24.04.2023;04:15:00;42,19;-1,737;
24.04.2023;04:30:00;214,64;4,237;
24.04.2023;04:45:00;235,71;2,573;
24.04.2023;05:00:00;47,52;-4,185;
24.04.2023;05:15:00;233,73;3,211;
24.04.2023;05:30:00;2,9;-10,111;
24.04.2023;05:45:00;146,13;1,676;
24.04.2023;06:00:00;208,37;2,516;
24.04.2023;06:15:00;50,45;-3,69;
24.04.2023;06:30:00;40,69;-6,538;
24.04.2023;06:45:00;25,69;-4,313;
24.04.2023;07:00:00;-8,06;-19,671;
24.04.2023;07:15:00;83,21;2,814;
24.04.2023;07:30:00;-11,13;-15,839;
24.04.2023;07:45:00;-25,12;-0,836;
24.04.2023;08:00:00;-3,2;-17,92;
24.04.2023;08:15:00;7,29;-7,812;
24.04.2023;08:30:00;5,44;-12,823;
24.04.2023;08:45:00;5,2;-6,702;
24.04.2023;09:00:00;0,77;-6,084;
24.04.2023;09:15:00;248,22;3,558;
24.04.2023;09:30:00;1,33;-21,234;
24.04.2023;09:45:00;-49,99;-1,298;
24.04.2023;10:00:00;16,66;-10,172;
24.04.2023;10:15:00;-27,78;-7,709;
24.04.2023;10:30:00;48,65;-10,591;
24.04.2023;10:45:00;243,28;1,119;
24.04.2023;11:00:00;-97,64;-7,672;
24.04.2023;11:15:00;249,36;2,133;
24.04.2023;11:30:00;-55,3;-25,758;
24.04.2023;11:45:00;-46,35;-0,304;
24.04.2023;12:00:00;-43,01;-18,818;
24.04.2023;12:15:00;-70,31;-3,819;
24.04.2023;12:30:00;-112,13;-10,789;
24.04.2023;12:45:00;-111,25;-10,643;
24.04.2023;13:00:00;-127,58;-13,364;
24.04.2023;13:15:00;-63,09;-2,361;
24.04.2023;13:30:00;-93,67;-7,458;
24.04.2023;13:45:00;256,02;3,976;
24.04.2023;14:00:00;-152,75;-24,208;
24.04.2023;14:15:00;-41,84;-13,131;
24.04.2023;14:30:00;145,14;-0,007;
24.04.2023;14:45:00;125,91;-11,108;
24.04.2023;15:00:00;105,91;-8,329;
24.04.2023;15:15:00;278,52;7,345;
24.04.2023;15:30:00;-114,72;-11,348;
24.04.2023;15:45:00;311,86;12,901;
24.04.2023;16:00:00;-35,64;-25,742;
24.04.2023;16:15:00;-76,25;-4,267;
24.04.2023;16:30:00;-53,47;-0,469;
24.04.2023;16:45:00;-53,32;-0,445;
24.04.2023;17:00:00;-117,78;-15,39;
24.04.2023;17:15:00;-67,98;-5,177;
24.04.2023;17:30:00;-27,84;-26,179;
24.04.2023;17:45:00;-28,84;-7,715;
24.04.2023;18:00:00;-22,73;-7,468;
24.04.2023;18:15:00;-11,24;-7,968;
24.04.2023;18:30:00;-25,57;-6,052;
24.04.2023;18:45:00;-18,27;-13,92;
24.04.2023;19:00:00;-39,75;-4,763;
24.04.2023;19:15:00;2,07;-2,417;
24.04.2023;19:30:00;3,18;-26,529;
24.04.2023;19:45:00;127,22;4,759;
24.04.2023;20:00:00;2,51;-10,118;
24.04.2023;20:15:00;6,45;-17,139;
24.04.2023;20:30:00;7,35;-6,714;
24.04.2023;20:45:00;138,38;0,287;
24.04.2023;21:00:00;-5,87;-11,131;
24.04.2023;21:15:00;-56,92;-5,845;
24.04.2023;21:30:00;-71,92;-8,344;
24.04.2023;21:45:00;-44,75;-3,817;
24.04.2023;22:00:00;5,94;-7,28;
24.04.2023;22:15:00;-25,73;-2,696;
24.04.2023;22:30:00;-9,86;-15,342;
24.04.2023;22:45:00;-0,21;-11,164;
24.04.2023;23:00:00;196,55;14,696;
24.04.2023;23:15:00;-34,42;-20,357;
24.04.2023;23:30:00;-26,13;-3,463;
24.04.2023;23:45:00;-25,91;-4,63;
25.04.2023;00:00:00;-41,63;-16,455;
25.04.2023;00:15:00;37,82;-5,085;
25.04.2023;00:30:00;-42,6;-0,432;
25.04.2023;00:45:00;-26,67;-6,793;
25.04.2023;01:00:00;7,12;-10,258;
25.04.2023;01:15:00;-1,45;-2,086;
25.04.2023;01:30:00;-34,7;-3,128;
25.04.2023;01:45:00;1,92;-2,845;
25.04.2023;02:00:00;0,95;-4,425;
25.04.2023;02:15:00;-28,94;-2,61;
25.04.2023;02:30:00;44,1;-0,785;
25.04.2023;02:45:00;5,98;-13,425;
25.04.2023;03:00:00;-58,54;-2,285;
25.04.2023;03:15:00;195,16;5,609;
25.04.2023;03:30:00;-6,19;-17,133;
25.04.2023;03:45:00;-49,54;-0,603;
25.04.2023;04:00:00;15,1;-12,429;
25.04.2023;04:15:00;10,67;-15,551;
25.04.2023;04:30:00;12,21;-9,693;
25.04.2023;04:45:00;55,7;-4,578;
25.04.2023;05:00:00;2,69;-7,219;
25.04.2023;05:15:00;-81,29;-7,644;
25.04.2023;05:30:00;-69,6;-5,697;
25.04.2023;05:45:00;-27,61;-8,947;
25.04.2023;06:00:00;66,47;-17,486;
25.04.2023;06:15:00;20,04;-3,486;
25.04.2023;06:30:00;12,46;-10,9;
25.04.2023;06:45:00;187,96;2,22;
25.04.2023;07:00:00;19,68;-11,367;
25.04.2023;07:15:00;171;13,807;
25.04.2023;07:30:00;-47,01;-6,029;
25.04.2023;07:45:00;-27,21;-6,696;
25.04.2023;08:00:00;16,73;-17,353;
25.04.2023;08:15:00;21,58;-20,883;
25.04.2023;08:30:00;345,07;6,13;
25.04.2023;08:45:00;189,85;9,864;
25.04.2023;09:00:00;5,92;-7,128;
25.04.2023;09:15:00;17,58;-7,585;
25.04.2023;09:30:00;13,7;-8,008;
25.04.2023;09:45:00;2,51;-4,635;
25.04.2023;10:00:00;-59,92;-14,33;
25.04.2023;10:15:00;191,13;2,208;
25.04.2023;10:30:00;-34,54;-3,239;
25.04.2023;10:45:00;-7,15;-4,692;
25.04.2023;11:00:00;1,55;-13,983;
25.04.2023;11:15:00;5,12;-2,425;
25.04.2023;11:30:00;8,98;-18,167;
25.04.2023;11:45:00;-53,76;-3,957;
25.04.2023;12:00:00;-8,94;-12,954;
25.04.2023;12:15:00;2,36;-17,772;
25.04.2023;12:30:00;-57,54;-0,745;
25.04.2023;12:45:00;-94;-12,931;
25.04.2023;13:00:00;-97,85;-8,004;
25.04.2023;13:15:00;-71,71;-2,065;
25.04.2023;13:30:00;-7,53;-18,636;
25.04.2023;13:45:00;-84,09;-5,642;
25.04.2023;14:00:00;258,04;6,047;
25.04.2023;14:15:00;-96,77;-6,637;
25.04.2023;14:30:00;-133,42;-23,345;
25.04.2023;14:45:00;254,34;5,034;
25.04.2023;15:00:00;179,09;6,66;
25.04.2023;15:15:00;-133,22;-12,39;
25.04.2023;15:30:00;-70,75;-17,584;
25.04.2023;15:45:00;174,24;9,163;
25.04.2023;16:00:00;-94,14;-20,595;
25.04.2023;16:15:00;50,02;1,618;
25.04.2023;16:30:00;250,3;7,594;
25.04.2023;16:45:00;251,06;9,212;
25.04.2023;17:00:00;-74,18;-2,541;
25.04.2023;17:15:00;-60,95;-3,048;
25.04.2023;17:30:00;-10,15;-10,685;
25.04.2023;17:45:00;173,84;2,402;
25.04.2023;18:00:00;6,53;-6,206;
25.04.2023;18:15:00;-49,45;-7,064;
25.04.2023;18:30:00;213,65;12,575;
25.04.2023;18:45:00;234,81;11,531;
25.04.2023;19:00:00;17,27;-6,18;
25.04.2023;19:15:00;24,06;-2,813;
25.04.2023;19:30:00;39,48;-13,899;
25.04.2023;19:45:00;258,47;1,294;
25.04.2023;20:00:00;-22,19;-1,673;
25.04.2023;20:15:00;-58,78;-2,527;
25.04.2023;20:30:00;6,93;-9,12;
25.04.2023;20:45:00;148,51;17,127;
25.04.2023;21:00:00;93,91;4,585;
25.04.2023;21:15:00;153,9;9,946;
25.04.2023;21:30:00;23,55;-13,037;
25.04.2023;21:45:00;147,8;4,042;
25.04.2023;22:00:00;140,25;2,965;
25.04.2023;22:15:00;19,66;-4,977;
25.04.2023;22:30:00;59,66;-10,141;
25.04.2023;22:45:00;203,4;18,783;
25.04.2023;23:00:00;-7,95;-1,202;
25.04.2023;23:15:00;163,79;3,41;
25.04.2023;23:30:00;18,75;-3,88;
25.04.2023;23:45:00;136,13;4,917;
26.04.2023;00:00:00;127,24;5,757;
26.04.2023;00:15:00;61,54;-0,415;
26.04.2023;00:30:00;103,76;1,111;
26.04.2023;00:45:00;3,76;-3,115;
