Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
20.08.2019;17:00:00;-89,63;-2,148
20.08.2019;17:15:00;108,21;2,035
20.08.2019;17:30:00;142,77;7,795
20.08.2019;17:45:00;149,51;8,919
20.08.2019;18:00:00;-57,75;-3,86
20.08.2019;18:15:00;101,38;0,441
20.08.2019;18:30:00;-63,48;-2,629
20.08.2019;18:45:00;121,9;9,374
20.08.2019;19:00:00;-52,75;-8,892
20.08.2019;19:15:00;124,5;4,787
20.08.2019;19:30:00;-96,17;-0,066
20.08.2019;19:45:00;126,85;5,179
20.08.2019;20:00:00;-49,35;-5,552
20.08.2019;20:15:00;100,59;7,699
20.08.2019;20:30:00;100,59;6,946
20.08.2019;20:45:00;135,21;12,864
20.08.2019;21:00:00;121,72;4,342
20.08.2019;21:15:00;116,4;2,371
20.08.2019;21:30:00;110,14;1,328
20.08.2019;21:45:00;94,08;19,398
20.08.2019;22:00:00;94,08;2,222
20.08.2019;22:15:00;-50,76;-2,934
20.08.2019;22:30:00;107,5;8,307
20.08.2019;22:45:00;-50,81;-8,809
20.08.2019;23:00:00;87,51;1,181
20.08.2019;23:15:00;-20,46;-5,637
20.08.2019;23:30:00;-64,6;-5,39
20.08.2019;23:45:00;98,97;1,734
21.08.2019;00:00:00;-50,72;-5,694
21.08.2019;00:15:00;-119,73;-0,732
21.08.2019;00:30:00;80,92;9,274
21.08.2019;00:45:00;120,74;0,9
21.08.2019;01:00:00;-105,61;-4,66
21.08.2019;01:15:00;-17,43;-4,5
21.08.2019;01:30:00;-128,71;-1,922
21.08.2019;01:45:00;125,84;1,444
21.08.2019;02:00:00;-141,05;-3,979
21.08.2019;02:15:00;113,8;5,24
21.08.2019;02:30:00;137;3,123
21.08.2019;02:45:00;124,79;1,087
21.08.2019;03:00:00;126,62;10,029
21.08.2019;03:15:00;-18,47;-1,11
21.08.2019;03:30:00;138,72;6,976
21.08.2019;03:45:00;-124;-0,922
21.08.2019;04:00:00;121,97;0,584
21.08.2019;04:15:00;-122,54;-6,51
21.08.2019;04:30:00;166,25;8,171
21.08.2019;04:45:00;-124,13;-1,151
21.08.2019;05:00:00;141,32;4,015
21.08.2019;05:15:00;-116,9;-0,329
21.08.2019;05:30:00;81,33;7,944
21.08.2019;05:45:00;118,27;0,557
21.08.2019;06:00:00;-85,4;-2,32
21.08.2019;06:15:00;90,29;14,729
21.08.2019;06:30:00;-17,76;-3,759
21.08.2019;06:45:00;151,04;7,513
21.08.2019;07:00:00;-131,84;-6,238
21.08.2019;07:15:00;-112,59;-3,015
21.08.2019;07:30:00;125,95;5,242
21.08.2019;07:45:00;144,28;8,297
21.08.2019;08:00:00;-71,61;-12,5
21.08.2019;08:15:00;-5,68;-11,335
21.08.2019;08:30:00;122,99;4,295
21.08.2019;08:45:00;102,24;0,838
21.08.2019;09:00:00;2,78;-5,624
21.08.2019;09:15:00;138,52;5,071
21.08.2019;09:30:00;110,77;0,445
21.08.2019;09:45:00;93,33;9,796
21.08.2019;10:00:00;-48,93;-15,995
21.08.2019;10:15:00;162,82;10,375
21.08.2019;10:30:00;-57,39;-8,482
21.08.2019;10:45:00;121,74;1,768
21.08.2019;11:00:00;-70,19;-11,896
21.08.2019;11:15:00;120,93;0,997
21.08.2019;11:30:00;-14,95;-8,043
21.08.2019;11:45:00;130,47;6,235
21.08.2019;12:00:00;-17,09;-10,046
21.08.2019;12:15:00;128,03;9,44
21.08.2019;12:30:00;-116,42;-0,091
21.08.2019;12:45:00;-111,53;-2,823
21.08.2019;13:00:00;-23,09;-4,96
21.08.2019;13:15:00;-16,5;-1,781
21.08.2019;13:30:00;-16,5;-4,136
21.08.2019;13:45:00;127,26;23,078
21.08.2019;14:00:00;-61,65;-9,106
21.08.2019;14:15:00;119,76;0,604
21.08.2019;14:30:00;-58,59;-5,545
21.08.2019;14:45:00;124,34;1,368
21.08.2019;15:00:00;-71,36;-7,692
21.08.2019;15:15:00;83,57;15,532
21.08.2019;15:30:00;-60,08;-7,237
21.08.2019;15:45:00;80,27;7,54
21.08.2019;16:00:00;-51,57;-21,193
21.08.2019;16:15:00;145,35;7,458
21.08.2019;16:30:00;-105,13;-7,101
21.08.2019;16:45:00;142,38;13,916
21.08.2019;17:00:00;-61,09;-12,265
21.08.2019;17:15:00;-116,6;-1,612
21.08.2019;17:30:00;-98,58;-2,972
21.08.2019;17:45:00;166,36;9,906
21.08.2019;18:00:00;-118,11;-1,864
21.08.2019;18:15:00;-62,45;-2,226
21.08.2019;18:30:00;-0,48;-0,054
21.08.2019;18:45:00;144,27;7,299
21.08.2019;19:00:00;-80,15;-7,559
21.08.2019;19:15:00;109,45;6,829
21.08.2019;19:30:00;109,19;1,086
21.08.2019;19:45:00;109,19;13,086
21.08.2019;20:00:00;109,19;3,023
21.08.2019;20:15:00;122,19;8,253
21.08.2019;20:30:00;-23,36;-10,23
21.08.2019;20:45:00;141,38;16,959
21.08.2019;21:00:00;145,26;12,033
21.08.2019;21:15:00;167,1;12,02
21.08.2019;21:30:00;162,59;11,361
21.08.2019;21:45:00;189,52;16,222
21.08.2019;22:00:00;102,57;1,266
21.08.2019;22:15:00;96,84;1,114
21.08.2019;22:30:00;119,23;3,302
21.08.2019;22:45:00;96,84;7,675
21.08.2019;23:00:00;-27,77;-1,647
21.08.2019;23:15:00;85,8;5,991
21.08.2019;23:30:00;85,8;9,407
21.08.2019;23:45:00;85,8;6,857
22.08.2019;00:00:00;-68,78;-9,502
22.08.2019;00:15:00;122,66;14,332
22.08.2019;00:30:00;110,04;4,063
22.08.2019;00:45:00;120,26;1,38
22.08.2019;01:00:00;-44,89;-7,224
22.08.2019;01:15:00;132,5;9,285
22.08.2019;01:30:00;135,11;3,616
22.08.2019;01:45:00;82,84;8,077
22.08.2019;02:00:00;82,84;6,508
22.08.2019;02:15:00;-101,38;-6,096
22.08.2019;02:30:00;-120,04;-0,952
22.08.2019;02:45:00;-70,03;-2,655
22.08.2019;03:00:00;93,21;2,272
22.08.2019;03:15:00;-14,9;-2,96
22.08.2019;03:30:00;112,9;13,633
22.08.2019;03:45:00;-120,52;-0,937
22.08.2019;04:00:00;116,47;0,262
22.08.2019;04:15:00;106,81;6,707
22.08.2019;04:30:00;111,02;4,96
22.08.2019;04:45:00;111,02;1,487
22.08.2019;05:00:00;161,18;7,991
22.08.2019;05:15:00;111,02;3,266
22.08.2019;05:30:00;85;3,645
22.08.2019;05:45:00;-107,56;-4,384
22.08.2019;06:00:00;-11,26;-6,456
22.08.2019;06:15:00;143,28;10,745
22.08.2019;06:30:00;114,91;1,045
22.08.2019;06:45:00;132,58;3,991
22.08.2019;07:00:00;-34,1;-14,221
22.08.2019;07:15:00;92,94;11,478
22.08.2019;07:30:00;139,57;6,043
22.08.2019;07:45:00;-3,32;-4,238
22.08.2019;08:00:00;-59,4;-10,8
22.08.2019;08:15:00;115,99;1,294
22.08.2019;08:30:00;-111,5;-0,546
22.08.2019;08:45:00;146,59;10,796
22.08.2019;09:00:00;-69,44;-5,385
22.08.2019;09:15:00;138,31;4,147
22.08.2019;09:30:00;-73,1;-6,027
22.08.2019;09:45:00;129,18;21,687
22.08.2019;10:00:00;-37,36;-9,041
22.08.2019;10:15:00;114,23;0,168
22.08.2019;10:30:00;-72,67;-8,912
22.08.2019;10:45:00;147,25;9,795
22.08.2019;11:00:00;-13,23;-13,853
22.08.2019;11:15:00;126,08;1,497
22.08.2019;11:30:00;-17,1;-5,581
22.08.2019;11:45:00;123,98;11,278
22.08.2019;12:00:00;-84,44;-14,292
22.08.2019;12:15:00;125,22;2,837
22.08.2019;12:30:00;129,93;5,581
22.08.2019;12:45:00;86,43;7,026
22.08.2019;13:00:00;-41,65;-3,103
22.08.2019;13:15:00;76,24;10,443
22.08.2019;13:30:00;-58,17;-15,239
22.08.2019;13:45:00;75,48;13,536
22.08.2019;14:00:00;-152,87;-5,349
22.08.2019;14:15:00;75,64;9,035
22.08.2019;14:30:00;-58,37;-8,528
22.08.2019;14:45:00;121,49;1,15
22.08.2019;15:00:00;-75,12;-2,594
22.08.2019;15:15:00;-76,8;-3,676
22.08.2019;15:30:00;129,4;5,319
22.08.2019;15:45:00;-58,52;-6,474
22.08.2019;16:00:00;-21,95;-9,797
22.08.2019;16:15:00;137,82;8,001
22.08.2019;16:30:00;-53,69;-6,463
22.08.2019;16:45:00;-78,14;-3,828
22.08.2019;17:00:00;-34,36;-9,392
22.08.2019;17:15:00;86,36;2,312
22.08.2019;17:30:00;81,96;8,837
22.08.2019;17:45:00;178,16;10,644
22.08.2019;18:00:00;-137,35;-3,843
22.08.2019;18:15:00;159,1;9,11
22.08.2019;18:30:00;120,11;2,613
22.08.2019;18:45:00;-92,29;-9,238
22.08.2019;19:00:00;-48,74;-6,294
22.08.2019;19:15:00;-109,49;-2,7
22.08.2019;19:30:00;-134,99;-6,951
22.08.2019;19:45:00;164,68;11,899
22.08.2019;20:00:00;-125,41;-10,041
22.08.2019;20:15:00;104,83;1,568
22.08.2019;20:30:00;150,51;10,945
22.08.2019;20:45:00;143,79;14,542
22.08.2019;21:00:00;144,07;11,169
22.08.2019;21:15:00;-113,92;-2,019
22.08.2019;21:30:00;-115,17;-2,228
22.08.2019;21:45:00;142,8;14,79
22.08.2019;22:00:00;-51,11;-14,729
22.08.2019;22:15:00;88,81;12,954
22.08.2019;22:30:00;88,81;13,592
22.08.2019;22:45:00;-118,95;-5,492
22.08.2019;23:00:00;118,48;1,839
22.08.2019;23:15:00;152,28;11,168
22.08.2019;23:30:00;143,97;4,857
22.08.2019;23:45:00;-117,25;-0,404
23.08.2019;00:00:00;146,74;5,319
23.08.2019;00:15:00;134,72;10,195
23.08.2019;00:30:00;-35,17;-7,233
23.08.2019;00:45:00;81,18;2,994
23.08.2019;01:00:00;104,39;1,946
23.08.2019;01:15:00;132,45;3,673
23.08.2019;01:30:00;104,39;3,822
23.08.2019;01:45:00;104,39;7,82
23.08.2019;02:00:00;-104,39;-2,392
23.08.2019;02:15:00;134,46;2,847
23.08.2019;02:30:00;-128,23;-2,036
23.08.2019;02:45:00;-133,18;-4,798
23.08.2019;03:00:00;121,88;10,481
23.08.2019;03:15:00;104,39;4,404
23.08.2019;03:30:00;-104,39;-0,835
23.08.2019;03:45:00;-104,39;-1,336
23.08.2019;04:00:00;79,25;3,161
23.08.2019;04:15:00;129,9;3,166
23.08.2019;04:30:00;129,9;4,674
23.08.2019;04:45:00;131,79;5,984
23.08.2019;05:00:00;-122,71;-7,132
23.08.2019;05:15:00;116,29;8,703
23.08.2019;05:30:00;133,47;5,444
23.08.2019;05:45:00;130,13;4,987
23.08.2019;06:00:00;-61,23;-8,917
23.08.2019;06:15:00;127,83;10,686
23.08.2019;06:30:00;-121,88;-3,31
23.08.2019;06:45:00;133,53;7,678
23.08.2019;07:00:00;-131,4;-13,728
23.08.2019;07:15:00;136,31;5,76
23.08.2019;07:30:00;-124,44;-4,427
23.08.2019;07:45:00;131,79;10,069
23.08.2019;08:00:00;-76,91;-24,32
23.08.2019;08:15:00;109,31;0,581
23.08.2019;08:30:00;-29,37;-9,637
23.08.2019;08:45:00;158,41;18,608
23.08.2019;09:00:00;-40,82;-21,647
23.08.2019;09:15:00;165,06;15,41
23.08.2019;09:30:00;-137,13;-4,644
23.08.2019;09:45:00;130,7;3,572
23.08.2019;10:00:00;-54,25;-9,271
23.08.2019;10:15:00;-37,96;-3,965
23.08.2019;10:30:00;85,5;2,069
23.08.2019;10:45:00;122,93;11,552
23.08.2019;11:00:00;-39,82;-10,03
23.08.2019;11:15:00;145,59;5,536
23.08.2019;11:30:00;123,69;1,885
23.08.2019;11:45:00;154,67;7,049
23.08.2019;12:00:00;-120,18;-1,301
23.08.2019;12:15:00;-114,84;-0,459
23.08.2019;12:30:00;-52,5;-9,078
23.08.2019;12:45:00;141,13;4,841
23.08.2019;13:00:00;-35,71;-15,636
23.08.2019;13:15:00;82,82;5,136
23.08.2019;13:30:00;-121,28;-1,307
23.08.2019;13:45:00;128,2;16,944
23.08.2019;14:00:00;-38,78;-11,545
23.08.2019;14:15:00;-60,37;-15,27
23.08.2019;14:30:00;-70,18;-3,763
23.08.2019;14:45:00;81,03;6,796
23.08.2019;15:00:00;-54,34;-16,454
23.08.2019;15:15:00;109,78;15,792
23.08.2019;15:30:00;-50,03;-18,72
23.08.2019;15:45:00;159,72;9,478
23.08.2019;16:00:00;-49,49;-8,65
23.08.2019;16:15:00;84,31;11,344
23.08.2019;16:30:00;-51,02;-7,391
23.08.2019;16:45:00;82,87;6,16
23.08.2019;17:00:00;-13,39;-2,952
23.08.2019;17:15:00;89,43;1,876
23.08.2019;17:30:00;89,43;0,266
23.08.2019;17:45:00;-109,13;-0,384
23.08.2019;18:00:00;157,78;9,253
23.08.2019;18:15:00;-0,26;-5,54
23.08.2019;18:30:00;-52,27;-11,593
23.08.2019;18:45:00;96;5
23.08.2019;19:00:00;-103,63;-0,563
23.08.2019;19:15:00;99,33;6,408
23.08.2019;19:30:00;-68,48;-6,155
23.08.2019;19:45:00;99,33;5,868
23.08.2019;20:00:00;130,07;5,524
23.08.2019;20:15:00;-46,5;-13,343
23.08.2019;20:30:00;-47,91;-6,177
23.08.2019;20:45:00;96,53;7,106
23.08.2019;21:00:00;-134,46;-5,942
23.08.2019;21:15:00;130,65;4,583
23.08.2019;21:30:00;93,1;3,902
23.08.2019;21:45:00;93,1;11,405
23.08.2019;22:00:00;-47,17;-12,512
23.08.2019;22:15:00;-126,81;-3,35
23.08.2019;22:30:00;89,55;2,422
23.08.2019;22:45:00;125,83;3,188
23.08.2019;23:00:00;-112,56;-2,719
23.08.2019;23:15:00;118,09;0,806
23.08.2019;23:30:00;83;6,034
23.08.2019;23:45:00;136,79;17,295
24.08.2019;00:00:00;-46,89;-7,568
24.08.2019;00:15:00;-18,8;-1,651
24.08.2019;00:30:00;123,94;0,857
24.08.2019;00:45:00;136,94;11,813
24.08.2019;01:00:00;127,99;1,532
24.08.2019;01:15:00;136,94;3,748
24.08.2019;01:30:00;136,94;4,637
24.08.2019;01:45:00;136,94;10,855
24.08.2019;02:00:00;-136,94;-5,581
24.08.2019;02:15:00;142,16;4,044
24.08.2019;02:30:00;152,25;8,017
24.08.2019;02:45:00;-136,94;-7,389
24.08.2019;03:00:00;-136,94;-4,169
24.08.2019;03:15:00;123,41;1,376
24.08.2019;03:30:00;81,1;7,723
24.08.2019;03:45:00;-123,3;-1,358
24.08.2019;04:00:00;-125,31;-1,692
24.08.2019;04:15:00;-68,74;-6,038
24.08.2019;04:30:00;78,84;7,258
24.08.2019;04:45:00;84,09;4,58
24.08.2019;05:00:00;-109,92;-2,28
24.08.2019;05:15:00;131,79;4,237
24.08.2019;05:30:00;134,82;8,705
24.08.2019;05:45:00;-68,38;-12,626
24.08.2019;06:00:00;-109,92;-0,458
24.08.2019;06:15:00;-137,32;-4,733
24.08.2019;06:30:00;78,46;4,952
24.08.2019;06:45:00;-86,25;-4,963
24.08.2019;07:00:00;-73,8;-9,175
24.08.2019;07:15:00;78,29;9,388
24.08.2019;07:30:00;-62,85;-9,181
24.08.2019;07:45:00;-109,92;-0,804
24.08.2019;08:00:00;-64,76;-7,837
24.08.2019;08:15:00;-98,85;-2,706
24.08.2019;08:30:00;-110,01;-5,184
24.08.2019;08:45:00;-16,56;-1,141
24.08.2019;09:00:00;-53,73;-11,091
24.08.2019;09:15:00;148,37;7,82
24.08.2019;09:30:00;114,47;0,258
24.08.2019;09:45:00;118,33;0,9
24.08.2019;10:00:00;-55,23;-10,211
24.08.2019;10:15:00;78,36;11,942
24.08.2019;10:30:00;-28,64;-4,824
24.08.2019;10:45:00;78,36;6,042
24.08.2019;11:00:00;78,36;4,532
24.08.2019;11:15:00;-113,22;-11,229
24.08.2019;11:30:00;-54,41;-4,361
24.08.2019;11:45:00;-41,84;-0,759
24.08.2019;12:00:00;-56,44;-14,629
24.08.2019;12:15:00;133,5;2,016
24.08.2019;12:30:00;-131,73;-4,783
24.08.2019;12:45:00;-81,11;-10,007
24.08.2019;13:00:00;-103,22;-8,248
24.08.2019;13:15:00;72,16;11,033
24.08.2019;13:30:00;-67,21;-11,119
24.08.2019;13:45:00;-61,75;-5,348
24.08.2019;14:00:00;-133,88;-1,631
24.08.2019;14:15:00;-37,48;-7,335
24.08.2019;14:30:00;-21,73;-0,939
24.08.2019;14:45:00;74,53;14,057
24.08.2019;15:00:00;-74,53;-5,716
24.08.2019;15:15:00;-22,23;-2,496
24.08.2019;15:30:00;-78,41;-13,375
24.08.2019;15:45:00;-134,86;-4,686
24.08.2019;16:00:00;-61,63;-13,652
24.08.2019;16:15:00;74,31;6,468
24.08.2019;16:30:00;-79,07;-12,426
24.08.2019;16:45:00;-85,19;-7,305
24.08.2019;17:00:00;-59,13;-12,282
24.08.2019;17:15:00;81,48;5,411
24.08.2019;17:30:00;-55,75;-12,201
24.08.2019;17:45:00;137,11;3,661
24.08.2019;18:00:00;-56,78;-10,594
24.08.2019;18:15:00;131,55;6,69
24.08.2019;18:30:00;113,25;0,023
24.08.2019;18:45:00;137,7;5,14
24.08.2019;19:00:00;-128,24;-2,521
24.08.2019;19:15:00;109,51;0,193
24.08.2019;19:30:00;-122,06;-5,796
24.08.2019;19:45:00;117,03;1,446
24.08.2019;20:00:00;-51;-9,595
24.08.2019;20:15:00;122,93;2,796
24.08.2019;20:30:00;-55,58;-5,364
24.08.2019;20:45:00;-111,15;-0,833
24.08.2019;21:00:00;-6,16;-0,927
24.08.2019;21:15:00;118,24;1,208
24.08.2019;21:30:00;-50,77;-7,418
24.08.2019;21:45:00;-96,07;-1,371
24.08.2019;22:00:00;85,26;5,303
24.08.2019;22:15:00;104,49;0,515
24.08.2019;22:30:00;83,78;5,07
24.08.2019;22:45:00;120,34;1,31
24.08.2019;23:00:00;-71,85;-3,871
24.08.2019;23:15:00;77,26;4,649
24.08.2019;23:30:00;132,56;4,029
24.08.2019;23:45:00;132,56;3,691
25.08.2019;00:00:00;132,56;7,459
25.08.2019;00:15:00;153,08;5,645
25.08.2019;00:30:00;-19,21;-1,89
25.08.2019;00:45:00;77,05;1,166
25.08.2019;01:00:00;131,42;2,035
25.08.2019;01:15:00;-129,1;-1,871
25.08.2019;01:30:00;141,46;3,93
25.08.2019;01:45:00;139,08;3,534
25.08.2019;02:00:00;123,9;1,004
25.08.2019;02:15:00;-120,1;-0,08
25.08.2019;02:30:00;122,58;0,494
25.08.2019;02:45:00;130,58;1,827
25.08.2019;03:00:00;167,94;8,054
25.08.2019;03:15:00;161,98;7,246
25.08.2019;03:30:00;129,72;1,869
25.08.2019;03:45:00;153,1;5,765
25.08.2019;04:00:00;-58,03;-2,336
25.08.2019;04:15:00;126,03;0,99
25.08.2019;04:30:00;-42,32;-1,802
25.08.2019;04:45:00;121,51;7,449
25.08.2019;05:00:00;-123,87;-0,63
25.08.2019;05:15:00;131,48;2,277
25.08.2019;05:30:00;150,74;5,487
25.08.2019;05:45:00;152,98;8,569
25.08.2019;06:00:00;-17,82;-4,11
25.08.2019;06:15:00;137,28;3,329
25.08.2019;06:30:00;124,6;1,216
25.08.2019;06:45:00;-17,31;-1,641
25.08.2019;07:00:00;-140,23;-3,82
25.08.2019;07:15:00;125,13;1,587
25.08.2019;07:30:00;144,31;4,784
25.08.2019;07:45:00;148,71;5,517
25.08.2019;08:00:00;-152,98;-11,433
25.08.2019;08:15:00;148,94;5,468
25.08.2019;08:30:00;131,3;2,528
25.08.2019;08:45:00;129,62;2,247
25.08.2019;09:00:00;-173,83;-9,616
25.08.2019;09:15:00;132,12;2,416
25.08.2019;09:30:00;-17,63;-0,345
25.08.2019;09:45:00;115,41;10,326
25.08.2019;10:00:00;-160,84;-7,203
25.08.2019;10:15:00;-144,12;-4,194
25.08.2019;10:30:00;-162,24;-7,214
25.08.2019;10:45:00;196,32;12,894
25.08.2019;11:00:00;-57,63;-11,707
25.08.2019;11:15:00;137,97;2,835
25.08.2019;11:30:00;-72,74;-15,365
25.08.2019;11:45:00;75,3;3,927
25.08.2019;12:00:00;-70,18;-15,489
25.08.2019;12:15:00;148,95;4,735
25.08.2019;12:30:00;-164,27;-7,289
25.08.2019;12:45:00;151,36;5,138
25.08.2019;13:00:00;-166,21;-7,612
25.08.2019;13:15:00;143,34;3,432
25.08.2019;13:30:00;-133,44;-9,551
25.08.2019;13:45:00;129,42;1,113
25.08.2019;14:00:00;-122,3;-8,972
25.08.2019;14:15:00;-151,73;-4,926
25.08.2019;14:30:00;128,35;1,029
25.08.2019;14:45:00;-146,8;-4,104
25.08.2019;15:00:00;132,21;1,672
25.08.2019;15:15:00;-128,57;-1,752
25.08.2019;15:30:00;-148,29;-13,444
25.08.2019;15:45:00;179,27;10,202
25.08.2019;16:00:00;-90,92;-14,309
25.08.2019;16:15:00;-148,22;-5,23
25.08.2019;16:30:00;-131,43;-2,433
25.08.2019;16:45:00;-121,34;-13,907
25.08.2019;17:00:00;-126,9;-8,719
25.08.2019;17:15:00;-122,58;-1,633
25.08.2019;17:30:00;127,71;2,487
25.08.2019;17:45:00;-127,62;-13,425
25.08.2019;18:00:00;151,16;6,396
25.08.2019;18:15:00;-94,82;-7,561
25.08.2019;18:30:00;-115,18;-1,97
25.08.2019;18:45:00;92,9;7,595
25.08.2019;19:00:00;-3,36;-2,841
25.08.2019;19:15:00;94,99;5,721
25.08.2019;19:30:00;-138,54;-6,213
25.08.2019;19:45:00;150,46;16,568
25.08.2019;20:00:00;-146,6;-7,555
25.08.2019;20:15:00;-127,14;-7,19
25.08.2019;20:30:00;145,89;7,191
25.08.2019;20:45:00;164,97;10,37
25.08.2019;21:00:00;-122,85;-7,619
25.08.2019;21:15:00;-123,21;-3,044
25.08.2019;21:30:00;129,64;4,116
25.08.2019;21:45:00;91,31;0,396
25.08.2019;22:00:00;91,31;5,692
25.08.2019;22:15:00;146,4;7,022
25.08.2019;22:30:00;-105,63;-0,228
25.08.2019;22:45:00;-119,6;-2,555
25.08.2019;23:00:00;-107,29;-0,504
25.08.2019;23:15:00;-123,54;-1,992
25.08.2019;23:30:00;126,99;10,001
25.08.2019;23:45:00;126,63;15,633
26.08.2019;00:00:00;151,01;6,571
26.08.2019;00:15:00;159,57;7,915
26.08.2019;00:30:00;-131,67;-3,265
26.08.2019;00:45:00;114,1;0,338
26.08.2019;01:00:00;-12,08;-5,811
26.08.2019;01:15:00;-12,55;-2,433
26.08.2019;01:30:00;119,17;6,85
26.08.2019;01:45:00;-135,63;-3,847
26.08.2019;02:00:00;131,96;11,32
26.08.2019;02:15:00;145,33;5,189
26.08.2019;02:30:00;120,94;1,124
26.08.2019;02:45:00;152,19;6,333
26.08.2019;03:00:00;123,42;1,537
26.08.2019;03:15:00;141,73;4,586
26.08.2019;03:30:00;-117,77;-0,593
26.08.2019;03:45:00;125,49;1,879
26.08.2019;04:00:00;127,84;2,271
26.08.2019;04:15:00;-55,66;-4,701
26.08.2019;04:30:00;83,1;1,619
26.08.2019;04:45:00;-119,35;-1,032
26.08.2019;05:00:00;161,88;8,121
26.08.2019;05:15:00;165,14;9,648
26.08.2019;05:30:00;110,02;0,46
26.08.2019;05:45:00;124,78;2,92
26.08.2019;06:00:00;-116,79;-1,589
26.08.2019;06:15:00;141,24;8,242
26.08.2019;06:30:00;116,53;4,124
26.08.2019;06:45:00;110,3;3,085
26.08.2019;07:00:00;-136,14;-7,392
26.08.2019;07:15:00;116,51;3,919
26.08.2019;07:30:00;-86,12;-1,062
26.08.2019;07:45:00;-89,96;-1,702
26.08.2019;08:00:00;116,51;3,397
26.08.2019;08:15:00;-142,2;-8,223
26.08.2019;08:30:00;-94,41;-0,257
26.08.2019;08:45:00;103,39;8,878
26.08.2019;09:00:00;7,13;-10,817
26.08.2019;09:15:00;-36,47;-7,685
26.08.2019;09:30:00;-1,88;-6,906
26.08.2019;09:45:00;136,95;6,203
26.08.2019;10:00:00;103,05;0,552
26.08.2019;10:15:00;-93,85;-3,843
26.08.2019;10:30:00;-56,94;-4,711
26.08.2019;10:45:00;128,8;4,457
26.08.2019;11:00:00;129,07;4,502
26.08.2019;11:15:00;106,92;1,173
26.08.2019;11:30:00;-80,48;-9,188
26.08.2019;11:45:00;129,47;11,699
26.08.2019;12:00:00;-5,01;-19,659
26.08.2019;12:15:00;122,38;7,728
26.08.2019;12:30:00;-19,25;-1,542
26.08.2019;12:45:00;136,88;4,761
26.08.2019;13:00:00;-32,76;-4,376
26.08.2019;13:15:00;-112,99;-2,773
26.08.2019;13:30:00;-8,51;-11,615
26.08.2019;13:45:00;135,07;10,366
26.08.2019;14:00:00;-33,74;-6,586
26.08.2019;14:15:00;-143,62;-6,189
26.08.2019;14:30:00;133,23;4,458
26.08.2019;14:45:00;148,69;7,505
26.08.2019;15:00:00;-59,02;-8,231
26.08.2019;15:15:00;108,84;0,79
26.08.2019;15:30:00;131,78;9,902
26.08.2019;15:45:00;126,43;3,723
26.08.2019;16:00:00;-36,54;-11,594
26.08.2019;16:15:00;116,52;3,388
26.08.2019;16:30:00;-108,97;-2,129
26.08.2019;16:45:00;169,43;14,619
26.08.2019;17:00:00;118,57;3,729
26.08.2019;17:15:00;115,77;0,037
26.08.2019;17:30:00;115,77;0,772
26.08.2019;17:45:00;115,77;2,16
26.08.2019;18:00:00;-115,35;-17,26
26.08.2019;18:15:00;133,73;10,819
26.08.2019;18:30:00;-111,79;-8,415
26.08.2019;18:45:00;139,88;11,844
26.08.2019;19:00:00;-79,11;-13,891
26.08.2019;19:15:00;143,32;9,507
26.08.2019;19:30:00;-116,66;-10,62
26.08.2019;19:45:00;172,19;19,875
26.08.2019;20:00:00;143,32;2,177
26.08.2019;20:15:00;-25,26;-10,89
26.08.2019;20:30:00;134,11;6,298
26.08.2019;20:45:00;134,11;9,83
26.08.2019;21:00:00;139,99;13,646
26.08.2019;21:15:00;127,9;8,018
26.08.2019;21:30:00;118,64;6,474
26.08.2019;21:45:00;116,46;5,847
26.08.2019;22:00:00;-54,59;-13,999
26.08.2019;22:15:00;134,31;6,895
26.08.2019;22:30:00;139,54;7,768
26.08.2019;22:45:00;-122,56;-4,938
26.08.2019;23:00:00;-109,42;-2,747
26.08.2019;23:15:00;-145,62;-6,974
26.08.2019;23:30:00;153,38;8,268
26.08.2019;23:45:00;174,61;11,805
27.08.2019;00:00:00;-71,52;-13,136
27.08.2019;00:15:00;153,99;7,633
27.08.2019;00:30:00;88,06;2,958
27.08.2019;00:45:00;175,22;16,926
27.08.2019;01:00:00;-155,28;-7,848
27.08.2019;01:15:00;-39,82;-5,434
27.08.2019;01:30:00;125,69;2,408
27.08.2019;01:45:00;-125,78;-2,422
27.08.2019;02:00:00;-131,53;-3,381
27.08.2019;02:15:00;113,99;0,129
27.08.2019;02:30:00;-13,22;-4,907
27.08.2019;02:45:00;121,2;8,029
27.08.2019;03:00:00;-54,62;-3,872
27.08.2019;03:15:00;118,38;0,902
27.08.2019;03:30:00;116,07;0,517
27.08.2019;03:45:00;128,59;3,161
27.08.2019;04:00:00;-128,1;-2,522
27.08.2019;04:15:00;-123,96;-2,044
27.08.2019;04:30:00;-136,3;-4,1
27.08.2019;04:45:00;173,38;10,281
27.08.2019;05:00:00;84,56;1,105
27.08.2019;05:15:00;157,62;8,082
27.08.2019;05:30:00;87,13;8,713
27.08.2019;05:45:00;113,51;0,73
27.08.2019;06:00:00;-151,68;-7,092
27.08.2019;06:15:00;145,43;7,763
27.08.2019;06:30:00;126,62;4,627
27.08.2019;06:45:00;105,5;15,615
27.08.2019;07:00:00;-137,83;-12,629
27.08.2019;07:15:00;180,78;15,731
27.08.2019;07:30:00;109,86;5,942
27.08.2019;07:45:00;-86,97;-0,095
27.08.2019;08:00:00;-112,53;-7,613
27.08.2019;08:15:00;-142,89;-9,331
