Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
20.09.2019;00:00:00;-14,55;-5,662;
20.09.2019;00:15:00;81,1;12,586;
20.09.2019;00:30:00;-33,04;-3,996;
20.09.2019;00:45:00;-108,88;-4,502;
20.09.2019;01:00:00;-57;-10,523;
20.09.2019;01:15:00;-16,31;-5,628;
20.09.2019;01:30:00;113,68;5,052;
20.09.2019;01:45:00;101,28;2,986;
20.09.2019;02:00:00;-96,78;-6,763;
20.09.2019;02:15:00;-16,37;-6,552;
20.09.2019;02:30:00;-86,54;-1,485;
20.09.2019;02:45:00;-96,42;-2,076;
20.09.2019;03:00:00;-8,15;-8,849;
20.09.2019;03:15:00;83,25;0,177;
20.09.2019;03:30:00;55,57;4,75;
20.09.2019;03:45:00;-7,42;-6,586;
20.09.2019;04:00:00;55,57;8,183;
20.09.2019;04:15:00;95,84;2,408;
20.09.2019;04:30:00;56,36;6,599;
20.09.2019;04:45:00;-88,65;-1,209;
20.09.2019;05:00:00;127,52;7,688;
20.09.2019;05:15:00;9,05;-10,378;
20.09.2019;05:30:00;-7,06;-8,718;
20.09.2019;05:45:00;-81,62;-0,025;
20.09.2019;06:00:00;-19,9;-16,874;
20.09.2019;06:15:00;74,49;1,025;
20.09.2019;06:30:00;-99,15;-5,135;
20.09.2019;06:45:00;173,83;17,582;
20.09.2019;07:00:00;178,92;18,43;
20.09.2019;07:15:00;150,51;13,871;
20.09.2019;07:30:00;99,56;5,379;
20.09.2019;07:45:00;138,34;11,842;
20.09.2019;08:00:00;-14,85;-18,715;
20.09.2019;08:15:00;94,74;5,114;
20.09.2019;08:30:00;79,15;2,516;
20.09.2019;08:45:00;-14,07;-3,285;
20.09.2019;09:00:00;77,73;2,279;
20.09.2019;09:15:00;-81,28;-1,85;
20.09.2019;09:30:00;-23;-7,458;
20.09.2019;09:45:00;150,62;17,024;
20.09.2019;10:00:00;-13,04;-2,34;
20.09.2019;10:15:00;-11,73;-13,049;
20.09.2019;10:30:00;131,21;9,62;
20.09.2019;10:45:00;77,37;0,648;
20.09.2019;11:00:00;127,5;9,002;
20.09.2019;11:15:00;-11,77;-10,665;
20.09.2019;11:30:00;58,1;5,851;
20.09.2019;11:45:00;57,82;8,442;
20.09.2019;12:00:00;-100,28;-5,546;
20.09.2019;12:15:00;51,16;3,943;
20.09.2019;12:30:00;-25,99;-9,788;
20.09.2019;12:45:00;87,31;0,109;
20.09.2019;13:00:00;-58,84;-4,797;
20.09.2019;13:15:00;47,7;3,189;
20.09.2019;13:30:00;-34,48;-7,174;
20.09.2019;13:45:00;49,15;18,101;
20.09.2019;14:00:00;-65,91;-6,03;
20.09.2019;14:15:00;-80;-7,132;
20.09.2019;14:30:00;-51,58;-8,922;
20.09.2019;14:45:00;68,95;11,3;
20.09.2019;15:00:00;-56,72;-12,825;
20.09.2019;15:15:00;-52,42;-11,046;
20.09.2019;15:30:00;-113,4;-4,142;
20.09.2019;15:45:00;95,78;4,109;
20.09.2019;16:00:00;-26,41;-15,39;
20.09.2019;16:15:00;-29,44;-5,104;
20.09.2019;16:30:00;-22,19;-7,948;
20.09.2019;16:45:00;-15,65;-7,712;
20.09.2019;17:00:00;-28,38;-3,96;
20.09.2019;17:15:00;-10,78;-12,617;
20.09.2019;17:30:00;-17,49;-4,952;
20.09.2019;17:45:00;95,47;6,321;
20.09.2019;18:00:00;77,63;0,601;
20.09.2019;18:15:00;-11,92;-9,116;
20.09.2019;18:30:00;91,94;3,704;
20.09.2019;18:45:00;78,27;1,425;
20.09.2019;19:00:00;-13,6;-9,959;
20.09.2019;19:15:00;105,68;6,351;
20.09.2019;19:30:00;-9,89;-15,958;
20.09.2019;19:45:00;78,93;10,986;
20.09.2019;20:00:00;167,69;16,685;
20.09.2019;20:15:00;77,58;1,975;
20.09.2019;20:30:00;-72,18;-0,529;
20.09.2019;20:45:00;-11,97;-4,39;
20.09.2019;21:00:00;69,43;0,07;
20.09.2019;21:15:00;-88,3;-1,754;
20.09.2019;21:30:00;14,08;-5,521;
20.09.2019;21:45:00;59,98;11,098;
20.09.2019;22:00:00;-15,19;-10,846;
20.09.2019;22:15:00;-77,58;-1,78;
20.09.2019;22:30:00;18,33;-4,774;
20.09.2019;22:45:00;84,15;7,121;
20.09.2019;23:00:00;-77,58;-1,383;
20.09.2019;23:15:00;145,05;9,706;
20.09.2019;23:30:00;112,41;15,872;
20.09.2019;23:45:00;50,28;2,17;
21.09.2019;00:00:00;-14,26;-5,637;
21.09.2019;00:15:00;121,47;5,829;
21.09.2019;00:30:00;-23,89;-3,241;
21.09.2019;00:45:00;-110,71;-4,036;
21.09.2019;01:00:00;-91,38;-5,058;
21.09.2019;01:15:00;-65,41;-9,558;
21.09.2019;01:30:00;-91,88;-5,178;
21.09.2019;01:45:00;-72,86;-2,573;
21.09.2019;02:00:00;-42,01;-4,683;
21.09.2019;02:15:00;-39,91;-3,987;
21.09.2019;02:30:00;100,48;1,874;
21.09.2019;02:45:00;83,89;1,354;
21.09.2019;03:00:00;-30,6;-13,38;
21.09.2019;03:15:00;66,91;6,703;
21.09.2019;03:30:00;-91,78;-0,206;
21.09.2019;03:45:00;103,71;2,194;
21.09.2019;04:00:00;47,21;5,319;
21.09.2019;04:15:00;-57,31;-4,863;
21.09.2019;04:30:00;-49,93;-3,801;
21.09.2019;04:45:00;-48,69;-6,627;
21.09.2019;05:00:00;66,39;7,423;
21.09.2019;05:15:00;-102,23;-2,286;
21.09.2019;05:30:00;-35,3;-11,502;
21.09.2019;05:45:00;-91,6;-0,346;
21.09.2019;06:00:00;-109,91;-3,397;
21.09.2019;06:15:00;-111,58;-3,99;
21.09.2019;06:30:00;-39,26;-10,323;
21.09.2019;06:45:00;-98,45;-1,802;
21.09.2019;07:00:00;-36,24;-17,032;
21.09.2019;07:15:00;-122,25;-5,967;
21.09.2019;07:30:00;-77,51;-3,758;
21.09.2019;07:45:00;100,09;2,274;
21.09.2019;08:00:00;-11,1;-23,092;
21.09.2019;08:15:00;-68,16;-1,768;
21.09.2019;08:30:00;-32,88;-9,792;
21.09.2019;08:45:00;-90,3;-0,921;
21.09.2019;09:00:00;-29,14;-6,796;
21.09.2019;09:15:00;-36,48;-6,948;
21.09.2019;09:30:00;-20;-19,616;
21.09.2019;09:45:00;132,16;7,775;
21.09.2019;10:00:00;-59,25;-4,727;
21.09.2019;10:15:00;-29,24;-7,678;
21.09.2019;10:30:00;46,15;2,893;
21.09.2019;10:45:00;84,78;7,113;
21.09.2019;11:00:00;-60,91;-7,464;
21.09.2019;11:15:00;-35,17;-10,121;
21.09.2019;11:30:00;-43,7;-1,968;
21.09.2019;11:45:00;74,21;5,159;
21.09.2019;12:00:00;-101,92;-1,86;
21.09.2019;12:15:00;-44,62;-10,742;
21.09.2019;12:30:00;-75,11;-8,989;
21.09.2019;12:45:00;129,72;6,296;
21.09.2019;13:00:00;-60,76;-16,049;
21.09.2019;13:15:00;-100,76;-1,436;
21.09.2019;13:30:00;92,66;0,085;
21.09.2019;13:45:00;145,09;12,297;
21.09.2019;14:00:00;-31,89;-9,196;
21.09.2019;14:15:00;-101,19;-1,631;
21.09.2019;14:30:00;-19,6;-13,532;
21.09.2019;14:45:00;103,45;2,008;
21.09.2019;15:00:00;92,33;0,154;
21.09.2019;15:15:00;-95,72;-0,935;
21.09.2019;15:30:00;-46,48;-11,69;
21.09.2019;15:45:00;87,11;8,224;
21.09.2019;16:00:00;-32,85;-3,021;
21.09.2019;16:15:00;-102,58;-2,32;
21.09.2019;16:30:00;-30,98;-8,05;
21.09.2019;16:45:00;77,43;2,976;
21.09.2019;17:00:00;-77,43;-5,867;
21.09.2019;17:15:00;-29,25;-8,59;
21.09.2019;17:30:00;-18,29;-9,762;
21.09.2019;17:45:00;56,29;1,001;
21.09.2019;18:00:00;-53,65;-6,989;
21.09.2019;18:15:00;-5,01;-9,858;
21.09.2019;18:30:00;-77,43;-3,999;
21.09.2019;18:45:00;95,86;3,164;
21.09.2019;19:00:00;77,43;0,243;
21.09.2019;19:15:00;-77,43;-3,484;
21.09.2019;19:30:00;-37,19;-15,489;
21.09.2019;19:45:00;77,43;1,315;
21.09.2019;20:00:00;-59,73;-7,662;
21.09.2019;20:15:00;-94,61;-6,104;
21.09.2019;20:30:00;-25,2;-6,398;
21.09.2019;20:45:00;63,21;3,319;
21.09.2019;21:00:00;-37,7;-13,527;
21.09.2019;21:15:00;52,69;1,616;
21.09.2019;21:30:00;-22,04;-11,648;
21.09.2019;21:45:00;-86,51;-0,241;
21.09.2019;22:00:00;85,84;0,129;
21.09.2019;22:15:00;-42,32;-1,225;
21.09.2019;22:30:00;-23,66;-3,6;
21.09.2019;22:45:00;-67,3;-0,511;
21.09.2019;23:00:00;-31,72;-5,806;
21.09.2019;23:15:00;67,3;0,436;
21.09.2019;23:30:00;-65,95;-2,565;
21.09.2019;23:45:00;101,94;1,868;
22.09.2019;00:00:00;-27,12;-9,861;
22.09.2019;00:15:00;-97,62;-0,908;
22.09.2019;00:30:00;-103,45;-1,879;
22.09.2019;00:45:00;-99,61;-1,239;
22.09.2019;01:00:00;-95,82;-6,527;
22.09.2019;01:15:00;-33,61;-3,907;
22.09.2019;01:30:00;-11,37;-8,566;
22.09.2019;01:45:00;63,44;4,387;
22.09.2019;02:00:00;104,88;2,169;
22.09.2019;02:15:00;-100,97;-1,573;
22.09.2019;02:30:00;-33,78;-4,725;
22.09.2019;02:45:00;-94,33;-0,466;
22.09.2019;03:00:00;77,75;3,373;
22.09.2019;03:15:00;104,93;2,194;
22.09.2019;03:30:00;-17,55;-5,014;
22.09.2019;03:45:00;8,23;-3,11;
22.09.2019;04:00:00;-18,17;-2,735;
22.09.2019;04:15:00;90,68;0,306;
22.09.2019;04:30:00;5,63;-6,771;
22.09.2019;04:45:00;11,15;-6,243;
22.09.2019;05:00:00;-93,81;-0,827;
22.09.2019;05:15:00;106,23;3,301;
22.09.2019;05:30:00;-76,27;-3,626;
22.09.2019;05:45:00;11,56;-10,522;
22.09.2019;06:00:00;13,57;-11,54;
22.09.2019;06:15:00;12,3;-5,295;
22.09.2019;06:30:00;-33,65;-9,028;
22.09.2019;06:45:00;-100,07;-2,063;
22.09.2019;07:00:00;-88,11;-5,105;
22.09.2019;07:15:00;-44,25;-6,729;
22.09.2019;07:30:00;-89,56;-3,229;
22.09.2019;07:45:00;118,28;4,929;
22.09.2019;08:00:00;-41,45;-21,84;
22.09.2019;08:15:00;-91,69;-0,763;
22.09.2019;08:30:00;-67,08;-9,244;
22.09.2019;08:45:00;88,62;0,251;
22.09.2019;09:00:00;-41,03;-17,747;
22.09.2019;09:15:00;-89,16;-0,322;
22.09.2019;09:30:00;12,4;-16,021;
22.09.2019;09:45:00;143,01;9,928;
22.09.2019;10:00:00;-24,6;-23,734;
22.09.2019;10:15:00;-90,61;-0,61;
22.09.2019;10:30:00;-34,32;-12,264;
22.09.2019;10:45:00;-105,62;-3,112;
22.09.2019;11:00:00;-45,82;-8,159;
22.09.2019;11:15:00;-66,79;-5,463;
22.09.2019;11:30:00;-4,83;-18,121;
22.09.2019;11:45:00;-94,91;-1,451;
22.09.2019;12:00:00;-3,13;-11,905;
22.09.2019;12:15:00;-55,16;-4,6;
22.09.2019;12:30:00;-100,96;-7,858;
22.09.2019;12:45:00;91,32;1,202;
22.09.2019;13:00:00;-57,74;-15,374;
22.09.2019;13:15:00;105,98;3,08;
22.09.2019;13:30:00;-81,96;-18,229;
22.09.2019;13:45:00;76,59;6,793;
22.09.2019;14:00:00;-82,96;-22,277;
22.09.2019;14:15:00;104,94;13,452;
22.09.2019;14:30:00;-86,25;-10,184;
22.09.2019;14:45:00;103,03;2,501;
22.09.2019;15:00:00;-69,37;-17,806;
22.09.2019;15:15:00;-7,93;-10,668;
22.09.2019;15:30:00;-68,12;-11,995;
22.09.2019;15:45:00;116,6;4,733;
22.09.2019;16:00:00;-73,55;-13,614;
22.09.2019;16:15:00;-9,08;-1,147;
22.09.2019;16:30:00;-28,58;-9,881;
22.09.2019;16:45:00;-30,2;-5,023;
22.09.2019;17:00:00;-10,41;-14,802;
22.09.2019;17:15:00;157,29;12,388;
22.09.2019;17:30:00;-60,24;-6,144;
22.09.2019;17:45:00;94,12;1,859;
22.09.2019;18:00:00;-108,97;-4,334;
22.09.2019;18:15:00;-7,57;-12,024;
22.09.2019;18:30:00;21,23;-14,08;
22.09.2019;18:45:00;112,5;5,622;
22.09.2019;19:00:00;-93,38;-2,436;
22.09.2019;19:15:00;80,23;0,702;
22.09.2019;19:30:00;23,98;-12,231;
22.09.2019;19:45:00;105,03;4,835;
22.09.2019;20:00:00;-8,11;-11,781;
22.09.2019;20:15:00;0,25;-5,026;
22.09.2019;20:30:00;-65,14;-6,992;
22.09.2019;20:45:00;62,96;10,207;
22.09.2019;21:00:00;-40,98;-19,279;
22.09.2019;21:15:00;-45,57;-14,76;
22.09.2019;21:30:00;-30,99;-13,039;
22.09.2019;21:45:00;-19,76;-11,348;
22.09.2019;22:00:00;-30,97;-5,297;
22.09.2019;22:15:00;-35,86;-7,013;
22.09.2019;22:30:00;-22,65;-7,773;
22.09.2019;22:45:00;74,57;0,71;
22.09.2019;23:00:00;-101,25;-2,928;
22.09.2019;23:15:00;-79,29;-8,334;
22.09.2019;23:30:00;-74,57;-0,844;
22.09.2019;23:45:00;11,79;-4,43;
23.09.2019;00:00:00;-68,19;-16,118;
23.09.2019;00:15:00;-44,07;-12,461;
23.09.2019;00:30:00;-60,5;-2,464;
23.09.2019;00:45:00;-30,42;-14,65;
23.09.2019;01:00:00;-0,8;-4,822;
23.09.2019;01:15:00;-60,95;-4,591;
23.09.2019;01:30:00;-37,44;-10,904;
23.09.2019;01:45:00;-35,64;-5,638;
23.09.2019;02:00:00;-65,33;-5,306;
23.09.2019;02:15:00;-29,61;-7,676;
23.09.2019;02:30:00;42,69;2,312;
23.09.2019;02:45:00;-59,6;-7,955;
23.09.2019;03:00:00;-111;-2,655;
23.09.2019;03:15:00;-55,93;-5,34;
23.09.2019;03:30:00;-67,69;-8,045;
23.09.2019;03:45:00;-34,24;-7,051;
23.09.2019;04:00:00;-41,23;-10,229;
23.09.2019;04:15:00;-21,8;-18,758;
23.09.2019;04:30:00;0,05;-9,912;
23.09.2019;04:45:00;-24,58;-8,594;
23.09.2019;05:00:00;5,59;-1,169;
23.09.2019;05:15:00;-55,7;-10,124;
23.09.2019;05:30:00;91,57;0,315;
23.09.2019;05:45:00;-115,08;-13,757;
23.09.2019;06:00:00;-103,29;-13,704;
23.09.2019;06:15:00;-82,28;-0,071;
23.09.2019;06:30:00;18,14;-10,163;
23.09.2019;06:45:00;-139,61;-9,625;
23.09.2019;07:00:00;-134,1;-8,708;
23.09.2019;07:15:00;-56,05;-7,351;
23.09.2019;07:30:00;-94,07;-4,414;
23.09.2019;07:45:00;105,7;6,352;
23.09.2019;08:00:00;-88,36;-23,792;
23.09.2019;08:15:00;32,75;-11,874;
23.09.2019;08:30:00;77,36;1,878;
23.09.2019;08:45:00;94,64;4,758;
23.09.2019;09:00:00;33,9;-14,497;
23.09.2019;09:15:00;5,33;-4,764;
23.09.2019;09:30:00;-38,39;-15,163;
23.09.2019;09:45:00;73,64;0,178;
23.09.2019;10:00:00;35,88;-8,937;
23.09.2019;10:15:00;34,37;-6,695;
23.09.2019;10:30:00;34,37;-7,925;
23.09.2019;10:45:00;34,37;-4,277;
23.09.2019;11:00:00;34,37;-10,605;
23.09.2019;11:15:00;-75,49;-2,481;
23.09.2019;11:30:00;-0,33;-12,128;
23.09.2019;11:45:00;77,15;10,077;
23.09.2019;12:00:00;77,15;1,13;
23.09.2019;12:15:00;-66,83;-0,557;
23.09.2019;12:30:00;-7,47;-2,295;
23.09.2019;12:45:00;86,17;5,207;
23.09.2019;13:00:00;-16,34;-15,082;
23.09.2019;13:15:00;69,68;0,164;
23.09.2019;13:30:00;-94,56;-10,115;
23.09.2019;13:45:00;110,77;7,012;
23.09.2019;14:00:00;31,3;-9,818;
23.09.2019;14:15:00;77,47;1,612;
23.09.2019;14:30:00;32,2;-8,845;
23.09.2019;14:45:00;82,05;2,375;
23.09.2019;15:00:00;-30,02;-3,134;
23.09.2019;15:15:00;-79,35;-2,158;
23.09.2019;15:30:00;18,94;-7,865;
23.09.2019;15:45:00;71,35;0,798;
23.09.2019;16:00:00;33,59;-8,982;
23.09.2019;16:15:00;91,14;3,828;
23.09.2019;16:30:00;-23,92;-14,121;
23.09.2019;16:45:00;99,5;5,22;
23.09.2019;17:00:00;-97,16;-6,692;
23.09.2019;17:15:00;115,1;7,515;
23.09.2019;17:30:00;-94,37;-4,403;
23.09.2019;17:45:00;70,35;0,057;
23.09.2019;18:00:00;26,21;-25,27;
23.09.2019;18:15:00;119,24;11,114;
23.09.2019;18:30:00;-65,95;-0,118;
23.09.2019;18:45:00;6,16;-9,315;
23.09.2019;19:00:00;-69,74;-0,749;
23.09.2019;19:15:00;-37,46;-4,021;
23.09.2019;19:30:00;-12,42;-7,042;
23.09.2019;19:45:00;155,42;16,501;
23.09.2019;20:00:00;-74,65;-3,039;
23.09.2019;20:15:00;39,23;-8,115;
23.09.2019;20:30:00;127,97;11,2;
23.09.2019;20:45:00;76,99;1,16;
23.09.2019;21:00:00;76,99;1,381;
23.09.2019;21:15:00;-74,72;-10,239;
23.09.2019;21:30:00;105,37;6,639;
23.09.2019;21:45:00;100,22;5,781;
23.09.2019;22:00:00;-2,36;-8,602;
23.09.2019;22:15:00;-100,55;-4,899;
23.09.2019;22:30:00;147,62;14,495;
23.09.2019;22:45:00;72,33;0,196;
23.09.2019;23:00:00;-99,3;-4,69;
23.09.2019;23:15:00;-86,76;-1,811;
23.09.2019;23:30:00;135,85;9,993;
23.09.2019;23:45:00;24,1;-0,531;
24.09.2019;00:00:00;81,64;8,204;
24.09.2019;00:15:00;111,14;5,352;
24.09.2019;00:30:00;127,26;8,039;
24.09.2019;00:45:00;127,85;13,959;
24.09.2019;01:00:00;96,11;2,848;
24.09.2019;01:15:00;-50,87;-12,489;
24.09.2019;01:30:00;89,26;1,557;
24.09.2019;01:45:00;99,23;3,219;
24.09.2019;02:00:00;-13,7;-8,593;
24.09.2019;02:15:00;-39,3;-4,648;
24.09.2019;02:30:00;57,19;2,05;
24.09.2019;02:45:00;94,73;2,361;
24.09.2019;03:00:00;91,99;7,71;
24.09.2019;03:15:00;119,11;9,792;
24.09.2019;03:30:00;-98,19;-2,948;
24.09.2019;03:45:00;-84,67;-0,694;
24.09.2019;04:00:00;-7,3;-5,515;
24.09.2019;04:15:00;93,4;2,499;
24.09.2019;04:30:00;-36,57;-3,426;
24.09.2019;04:45:00;-7,43;-10,612;
24.09.2019;05:00:00;-14,19;-6,908;
24.09.2019;05:15:00;13,98;-1,841;
24.09.2019;05:30:00;24,38;-0,181;
24.09.2019;05:45:00;-65,64;-4,7;
24.09.2019;06:00:00;-30,37;-11,477;
24.09.2019;06:15:00;109,12;7,901;
24.09.2019;06:30:00;-63,04;-0,221;
24.09.2019;06:45:00;104,1;7,064;
24.09.2019;07:00:00;-31,99;-9,632;
24.09.2019;07:15:00;162,68;19,241;
24.09.2019;07:30:00;-28,63;-10,131;
24.09.2019;07:45:00;90,52;3,687;
24.09.2019;08:00:00;-7;-9,65;
24.09.2019;08:15:00;23,29;-11,414;
24.09.2019;08:30:00;-50,97;-0,547;
24.09.2019;08:45:00;139,93;22,681;
24.09.2019;09:00:00;-8,54;-10,589;
24.09.2019;09:15:00;-27,12;-12,242;
24.09.2019;09:30:00;-34,07;-7,704;
24.09.2019;09:45:00;118,04;8,199;
24.09.2019;10:00:00;31,15;-17,354;
24.09.2019;10:15:00;117,62;8,437;
24.09.2019;10:30:00;-41,47;-8,241;
24.09.2019;10:45:00;70,76;12,09;
24.09.2019;11:00:00;75,43;1,406;
24.09.2019;11:15:00;-65,66;-0,68;
24.09.2019;11:30:00;-15,07;-7,364;
24.09.2019;11:45:00;-12,41;-3,835;
24.09.2019;12:00:00;71,73;0,856;
24.09.2019;12:15:00;-12,99;-6,206;
24.09.2019;12:30:00;-10,94;-7,332;
24.09.2019;12:45:00;76,05;0,39;
24.09.2019;13:00:00;-11,95;-2,961;
24.09.2019;13:15:00;129,99;14,757;
24.09.2019;13:30:00;10,05;-11,581;
24.09.2019;13:45:00;-85,6;-1,687;
24.09.2019;14:00:00;24,52;-12,181;
24.09.2019;14:15:00;23,71;-1,322;
24.09.2019;14:30:00;11,66;-2,855;
24.09.2019;14:45:00;126,1;8,302;
24.09.2019;15:00:00;-5,62;-2,528;
24.09.2019;15:15:00;-83,86;-2,174;
24.09.2019;15:30:00;-77,33;-1,085;
24.09.2019;15:45:00;168,55;18,096;
24.09.2019;16:00:00;6,33;-9,087;
24.09.2019;16:15:00;85,01;3,169;
24.09.2019;16:30:00;-14,88;-11,395;
24.09.2019;16:45:00;-66,84;-3,024;
24.09.2019;17:00:00;76,37;1,219;
24.09.2019;17:15:00;-72,68;-1,65;
24.09.2019;17:30:00;115,04;8,71;
24.09.2019;17:45:00;-112,32;-8,257;
24.09.2019;18:00:00;-68,6;-0,971;
24.09.2019;18:15:00;-71,62;-3,925;
24.09.2019;18:30:00;-72,54;-4,079;
24.09.2019;18:45:00;89,69;5,522;
24.09.2019;19:00:00;-63,04;-5,745;
24.09.2019;19:15:00;103,21;3,869;
24.09.2019;19:30:00;-57,17;-3,771;
24.09.2019;19:45:00;-84,43;-8,314;
24.09.2019;20:00:00;103,21;7,708;
24.09.2019;20:15:00;-28,12;-12,231;
24.09.2019;20:30:00;81,44;12,13;
24.09.2019;20:45:00;81,44;9,636;
24.09.2019;21:00:00;81,44;7,057;
24.09.2019;21:15:00;-44,27;-4,823;
24.09.2019;21:30:00;-82,59;-2,2;
24.09.2019;21:45:00;79,24;1,643;
24.09.2019;22:00:00;-10,14;-9,65;
24.09.2019;22:15:00;-77,31;-0,293;
24.09.2019;22:30:00;-85,75;-1,699;
24.09.2019;22:45:00;24,44;-4,5;
24.09.2019;23:00:00;-100,7;-4,19;
24.09.2019;23:15:00;-16,66;-5,655;
24.09.2019;23:30:00;-7,52;-4,822;
24.09.2019;23:45:00;178,46;20,711;
25.09.2019;00:00:00;-36,74;-2,236;
25.09.2019;00:15:00;113,83;5,801;
25.09.2019;00:30:00;58,73;8,185;
25.09.2019;00:45:00;-44,38;-11,053;
25.09.2019;01:00:00;-89,76;-5,335;
25.09.2019;01:15:00;-47,51;-6,294;
25.09.2019;01:30:00;57,61;3,993;
25.09.2019;01:45:00;69,07;4,382;
25.09.2019;02:00:00;-82,72;-0,429;
25.09.2019;02:15:00;-81,19;-0,105;
25.09.2019;02:30:00;-86,72;-1,027;
25.09.2019;02:45:00;57,2;5,698;
25.09.2019;03:00:00;57,2;3,695;
25.09.2019;03:15:00;-86,61;-0,92;
25.09.2019;03:30:00;-28,82;-4,851;
25.09.2019;03:45:00;97,63;2,758;
25.09.2019;04:00:00;-55,89;-5,913;
25.09.2019;04:15:00;-109,53;-10,961;
25.09.2019;04:30:00;120,51;8,715;
25.09.2019;04:45:00;16,49;-2,175;
25.09.2019;05:00:00;-8,72;-11,371;
25.09.2019;05:15:00;85,39;9,11;
25.09.2019;05:30:00;-21,61;-3,288;
25.09.2019;05:45:00;104,58;4,402;
25.09.2019;06:00:00;1,12;-12,661;
25.09.2019;06:15:00;33,38;-2,143;
25.09.2019;06:30:00;-71;-0,731;
25.09.2019;06:45:00;84,23;2,935;
25.09.2019;07:00:00;-16,54;-5,585;
25.09.2019;07:15:00;89,43;5,177;
25.09.2019;07:30:00;79,39;0,744;
25.09.2019;07:45:00;94,35;9,726;
25.09.2019;08:00:00;-9,83;-16,637;
25.09.2019;08:15:00;-52,89;-0,421;
25.09.2019;08:30:00;16,3;-8,553;
25.09.2019;08:45:00;-85,3;-5,823;
25.09.2019;09:00:00;-13,18;-17,985;
25.09.2019;09:15:00;22,05;-9,5;
25.09.2019;09:30:00;0,15;-8,099;
25.09.2019;09:45:00;78,87;2,747;
25.09.2019;10:00:00;1,73;-18,717;
25.09.2019;10:15:00;80,71;2,642;
25.09.2019;10:30:00;-81,86;-2,834;
25.09.2019;10:45:00;98,91;5,675;
25.09.2019;11:00:00;-2,66;-8,559;
25.09.2019;11:15:00;-44,14;-5,11;
25.09.2019;11:30:00;-9,88;-6,648;
25.09.2019;11:45:00;72,86;9,347;
25.09.2019;12:00:00;71,26;1,708;
25.09.2019;12:15:00;-34,3;-4,701;
25.09.2019;12:30:00;9,43;-17,893;
25.09.2019;12:45:00;107,91;6,433;
25.09.2019;13:00:00;2,64;-9,509;
25.09.2019;13:15:00;-39,74;-7,474;
25.09.2019;13:30:00;-0,22;-5,697;
25.09.2019;13:45:00;121,95;14,513;
25.09.2019;14:00:00;-6,37;-8,982;
25.09.2019;14:15:00;-43,54;-4,031;
25.09.2019;14:30:00;64,74;2,443;
25.09.2019;14:45:00;-81,51;-1,416;
25.09.2019;15:00:00;16,92;-12,131;
25.09.2019;15:15:00;111,51;6,247;
25.09.2019;15:30:00;25,02;-19,662;
25.09.2019;15:45:00;110,52;6,082;
25.09.2019;16:00:00;-18,23;-8,888;
25.09.2019;16:15:00;125,85;9,471;
25.09.2019;16:30:00;-9,71;-9,197;
25.09.2019;16:45:00;137,29;11,378;
25.09.2019;17:00:00;-44,02;-7,862;
25.09.2019;17:15:00;-26,24;-6,009;
25.09.2019;17:30:00;77,66;1,971;
25.09.2019;17:45:00;155,3;17,747;
25.09.2019;18:00:00;-103,06;-7,161;
25.09.2019;18:15:00;-14,01;-10,255;
25.09.2019;18:30:00;-58,26;-2,862;
25.09.2019;18:45:00;117,27;11,148;
25.09.2019;19:00:00;-51,85;-0,244;
25.09.2019;19:15:00;0,78;-8,839;
25.09.2019;19:30:00;-65,76;-3,532;
25.09.2019;19:45:00;141,86;16,216;
25.09.2019;20:00:00;-82,66;-6,349;
25.09.2019;20:15:00;-5,2;-9,105;
25.09.2019;20:30:00;-49,94;-11,654;
25.09.2019;20:45:00;90,23;5,83;
25.09.2019;21:00:00;-28,03;-2,297;
25.09.2019;21:15:00;-66,14;-0,614;
25.09.2019;21:30:00;-5,96;-9,443;
25.09.2019;21:45:00;75,3;7,235;
25.09.2019;22:00:00;75,3;8,6;
25.09.2019;22:15:00;-56,73;-1,382;
25.09.2019;22:30:00;-85,02;-3,22;
25.09.2019;22:45:00;72,06;8,437;
25.09.2019;23:00:00;8,13;-0,545;
25.09.2019;23:15:00;63,23;7,089;
25.09.2019;23:30:00;63,23;6,614;
25.09.2019;23:45:00;63,23;1,222;
26.09.2019;00:00:00;65,09;4,891;
26.09.2019;00:15:00;-96,09;-2,372;
26.09.2019;00:30:00;107,64;11,579;
26.09.2019;00:45:00;-83,28;-0,238;
26.09.2019;01:00:00;107,64;6,358;
26.09.2019;01:15:00;-93,5;-1,389;
26.09.2019;01:30:00;107,64;5,583;
26.09.2019;01:45:00;73,88;9,293;
26.09.2019;02:00:00;-44,63;-10,58;
26.09.2019;02:15:00;-38,67;-3,491;
26.09.2019;02:30:00;89,5;0,39;
26.09.2019;02:45:00;99,12;6,263;
26.09.2019;03:00:00;107,64;4,283;
26.09.2019;03:15:00;49,93;0,034;
26.09.2019;03:30:00;-35,77;-6,826;
26.09.2019;03:45:00;10,83;-8,991;
26.09.2019;04:00:00;-25,3;-2,251;
26.09.2019;04:15:00;14,33;-4,059;
26.09.2019;04:30:00;115,5;13,55;
26.09.2019;04:45:00;-81,76;-2,171;
26.09.2019;05:00:00;92,48;1,136;
26.09.2019;05:15:00;-88,54;-1,448;
26.09.2019;05:30:00;108,39;4,756;
26.09.2019;05:45:00;-98,31;-3,896;
26.09.2019;06:00:00;-7,68;-10,938;
26.09.2019;06:15:00;-68,97;-0,976;
