Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
21.02.2019;04:00:00;27,96;-9,009
21.02.2019;04:15:00;33,85;-14,471
21.02.2019;04:30:00;36,89;-6,908
21.02.2019;04:45:00;36,89;-13,19
21.02.2019;05:00:00;31,7;-8,675
21.02.2019;05:15:00;13,3;-3,708
21.02.2019;05:30:00;28,45;-3,339
21.02.2019;05:45:00;27,5;-4,84
21.02.2019;06:00:00;33,8;-10,863
21.02.2019;06:15:00;47,31;3,328
21.02.2019;06:30:00;31,09;-14,188
21.02.2019;06:45:00;63,6;5,784
21.02.2019;07:00:00;46,97;-14,975
21.02.2019;07:15:00;15,48;-2,212
21.02.2019;07:30:00;41,8;-7,403
21.02.2019;07:45:00;53,96;-3,563
21.02.2019;08:00:00;43,51;-13,094
21.02.2019;08:15:00;36,23;-7,607
21.02.2019;08:30:00;34,01;-6,269
21.02.2019;08:45:00;-50,67;-0,633
21.02.2019;09:00:00;40,33;-27,79
21.02.2019;09:15:00;63,02;4,467
21.02.2019;09:30:00;47,58;-9,83
21.02.2019;09:45:00;54,74;3,062
21.02.2019;10:00:00;43,26;-23,842
21.02.2019;10:15:00;43,02;-10,704
21.02.2019;10:30:00;41,21;-6,658
21.02.2019;10:45:00;15,18;-4,501
21.02.2019;11:00:00;39,88;-16,271
21.02.2019;11:15:00;42,55;-0,743
21.02.2019;11:30:00;42,55;-12,556
21.02.2019;11:45:00;60,31;9,157
21.02.2019;12:00:00;36,55;-8,264
21.02.2019;12:15:00;40,65;-9,07
21.02.2019;12:30:00;26,34;-2,496
21.02.2019;12:45:00;22,02;-0,206
21.02.2019;13:00:00;29,26;-15,146
21.02.2019;13:15:00;55,21;8,435
21.02.2019;13:30:00;35,94;-13,015
21.02.2019;13:45:00;46,71;17,803
21.02.2019;14:00:00;26,58;-16,256
21.02.2019;14:15:00;57,18;6,731
21.02.2019;14:30:00;35,69;-8,403
21.02.2019;14:45:00;-61,8;-1,378
21.02.2019;15:00:00;40,21;-11,495
21.02.2019;15:15:00;61,8;1,809
21.02.2019;15:30:00;39,2;-12,82
21.02.2019;15:45:00;61,8;2,574
21.02.2019;16:00:00;33,21;-8,388
21.02.2019;16:15:00;33,42;-10,169
21.02.2019;16:30:00;53,07;0,17
21.02.2019;16:45:00;22,81;-5,245
21.02.2019;17:00:00;35,58;-8,278
21.02.2019;17:15:00;32,8;-7,464
21.02.2019;17:30:00;33,76;-4,707
21.02.2019;17:45:00;64,75;9,608
21.02.2019;18:00:00;34,32;-16,876
21.02.2019;18:15:00;54,38;0,935
21.02.2019;18:30:00;58,5;2,09
21.02.2019;18:45:00;57,15;1,865
21.02.2019;19:00:00;35,07;-14,488
21.02.2019;19:15:00;16,73;-9,046
21.02.2019;19:30:00;54,78;1,258
21.02.2019;19:45:00;16,83;-3,788
21.02.2019;20:00:00;31,85;-11,256
21.02.2019;20:15:00;24,75;-10,152
21.02.2019;20:30:00;33,36;-14,51
21.02.2019;20:45:00;56,46;6,497
21.02.2019;21:00:00;29,06;-17,603
21.02.2019;21:15:00;35,29;-12,28
21.02.2019;21:30:00;22,52;-6,028
21.02.2019;21:45:00;64;3,912
21.02.2019;22:00:00;30,05;-11,283
21.02.2019;22:15:00;26,89;-10,413
21.02.2019;22:30:00;-43,29;-1,258
21.02.2019;22:45:00;16,15;-5,562
21.02.2019;23:00:00;29,38;-7,129
21.02.2019;23:15:00;19,34;-2,626
21.02.2019;23:30:00;29,29;-2,9
21.02.2019;23:45:00;50,58;2,819
22.02.2019;00:00:00;27,13;-14,901
22.02.2019;00:15:00;3,7;-1,668
22.02.2019;00:30:00;17,85;-8,836
22.02.2019;00:45:00;-60,94;-1,324
22.02.2019;01:00:00;-60,94;-2,149
22.02.2019;01:15:00;60,94;0,533
22.02.2019;01:30:00;60,94;3,547
22.02.2019;01:45:00;56,96;6,656
22.02.2019;02:00:00;22,44;-4,967
22.02.2019;02:15:00;43,17;10,199
22.02.2019;02:30:00;35,72;3,403
22.02.2019;02:45:00;24,05;-2,975
22.02.2019;03:00:00;24,93;-1,591
22.02.2019;03:15:00;24,54;-6,878
22.02.2019;03:30:00;-25,75;-2,79
22.02.2019;03:45:00;60,94;4,567
22.02.2019;04:00:00;-60,94;-0,085
22.02.2019;04:15:00;-2,95;-2,146
22.02.2019;04:30:00;58,89;1,242
22.02.2019;04:45:00;27,72;-3,617
22.02.2019;05:00:00;35,13;-14,131
22.02.2019;05:15:00;28,69;-16,588
22.02.2019;05:30:00;28,17;-8,966
22.02.2019;05:45:00;63,66;2,225
22.02.2019;06:00:00;-19,25;-4,64
22.02.2019;06:15:00;34,86;-8,619
22.02.2019;06:30:00;38,63;-15,894
22.02.2019;06:45:00;25,43;-0,227
22.02.2019;07:00:00;47,07;-19,546
22.02.2019;07:15:00;50,98;-15,455
22.02.2019;07:30:00;45,31;-3,587
22.02.2019;07:45:00;62,31;8,42
22.02.2019;08:00:00;33,98;-18,625
22.02.2019;08:15:00;44,45;-10,597
22.02.2019;08:30:00;54,13;-16,375
22.02.2019;08:45:00;63,89;3,212
22.02.2019;09:00:00;25,33;-22,287
22.02.2019;09:15:00;66,77;3,978
22.02.2019;09:30:00;28,34;-8,116
22.02.2019;09:45:00;-50,92;-0,473
22.02.2019;10:00:00;36,42;-10,933
22.02.2019;10:15:00;17,05;-11,936
22.02.2019;10:30:00;-33,15;-4,46
22.02.2019;10:45:00;58,82;1,519
22.02.2019;11:00:00;-19,62;-5,885
22.02.2019;11:15:00;55,2;0,906
22.02.2019;11:30:00;-13,7;-7,33
22.02.2019;11:45:00;62,58;9,12
22.02.2019;12:00:00;34,66;-20,889
22.02.2019;12:15:00;59,89;8,661
22.02.2019;12:30:00;6,46;-9,643
22.02.2019;12:45:00;54,95;10,761
22.02.2019;13:00:00;24,06;-14,022
22.02.2019;13:15:00;45,73;2,738
22.02.2019;13:30:00;28,96;-10,587
22.02.2019;13:45:00;45,73;7,686
22.02.2019;14:00:00;28,53;-8,961
22.02.2019;14:15:00;43,12;2,294
22.02.2019;14:30:00;-36,33;-3,423
22.02.2019;14:45:00;43,12;6,402
22.02.2019;15:00:00;43,12;3,029
22.02.2019;15:15:00;42,26;0,167
22.02.2019;15:30:00;25,93;-10,65
22.02.2019;15:45:00;62,57;15,022
22.02.2019;16:00:00;25,06;-5,223
22.02.2019;16:15:00;67,08;6,544
22.02.2019;16:30:00;-17,73;-4,004
22.02.2019;16:45:00;-47,97;-3,757
22.02.2019;17:00:00;-13,12;-5,301
22.02.2019;17:15:00;48,99;1,726
22.02.2019;17:30:00;31,07;-8,247
22.02.2019;17:45:00;48,99;4,898
22.02.2019;18:00:00;28,57;-5,468
22.02.2019;18:15:00;52,34;5,568
22.02.2019;18:30:00;-48,91;-0,152
22.02.2019;18:45:00;60,25;16,914
22.02.2019;19:00:00;43,57;-26,083
22.02.2019;19:15:00;58,45;7,23
22.02.2019;19:30:00;56,65;10,345
22.02.2019;19:45:00;56,54;6,572
22.02.2019;20:00:00;59,88;8,084
22.02.2019;20:15:00;43,31;16,305
22.02.2019;20:30:00;42,47;0,967
22.02.2019;20:45:00;42,47;12,232
22.02.2019;21:00:00;11,78;-5,517
22.02.2019;21:15:00;49,27;11,078
22.02.2019;21:30:00;51,11;3,948
22.02.2019;21:45:00;49,79;12,784
22.02.2019;22:00:00;47,92;6,921
22.02.2019;22:15:00;52,39;2,313
22.02.2019;22:30:00;55,49;10,939
22.02.2019;22:45:00;63,47;11,137
22.02.2019;23:00:00;48,02;16,758
22.02.2019;23:15:00;23,03;-6,079
22.02.2019;23:30:00;39,21;6,797
22.02.2019;23:45:00;39,21;12,968
23.02.2019;00:00:00;39,21;8,985
23.02.2019;00:15:00;39,69;3,55
23.02.2019;00:30:00;41,54;17,442
23.02.2019;00:45:00;39,69;8,658
23.02.2019;01:00:00;39,69;8,1
23.02.2019;01:15:00;35,34;2,351
23.02.2019;01:30:00;39,62;12,433
23.02.2019;01:45:00;35,34;2,868
23.02.2019;02:00:00;35,34;6,336
23.02.2019;02:15:00;39,97;12,18
23.02.2019;02:30:00;22,14;-1,843
23.02.2019;02:45:00;35,08;7,956
23.02.2019;03:00:00;34,97;7,485
23.02.2019;03:15:00;36,66;11,421
23.02.2019;03:30:00;33,41;3,246
23.02.2019;03:45:00;43,33;6,1
23.02.2019;04:00:00;-60,97;-0,343
23.02.2019;04:15:00;60,12;2,526
23.02.2019;04:30:00;-59,4;-0,622
23.02.2019;04:45:00;62,48;13,226
23.02.2019;05:00:00;-60,04;-0,145
23.02.2019;05:15:00;62,73;4,976
23.02.2019;05:30:00;24,03;-1,087
23.02.2019;05:45:00;35,86;2,28
23.02.2019;06:00:00;21,9;-8,57
23.02.2019;06:15:00;62,73;11,939
23.02.2019;06:30:00;56,13;8,75
23.02.2019;06:45:00;-19,49;-4,554
23.02.2019;07:00:00;39,03;-6,057
23.02.2019;07:15:00;52,17;16,008
23.02.2019;07:30:00;28,72;-11,043
23.02.2019;07:45:00;48,5;11,137
23.02.2019;08:00:00;28,9;-4,218
23.02.2019;08:15:00;42,67;-9,85
23.02.2019;08:30:00;42,67;-7,575
23.02.2019;08:45:00;56,6;7,032
23.02.2019;09:00:00;33,97;-13,896
23.02.2019;09:15:00;53,63;1,931
23.02.2019;09:30:00;35,82;-11,397
23.02.2019;09:45:00;52,51;15,676
23.02.2019;10:00:00;29,39;-7,566
23.02.2019;10:15:00;39,08;-6,926
23.02.2019;10:30:00;39,08;-10,136
23.02.2019;10:45:00;61,64;7,206
23.02.2019;11:00:00;30,79;-8,106
23.02.2019;11:15:00;30,27;-1,67
23.02.2019;11:30:00;28,14;-1,087
23.02.2019;11:45:00;39,39;14,032
23.02.2019;12:00:00;31,01;-18,336
23.02.2019;12:15:00;42,95;10,083
23.02.2019;12:30:00;25,35;-2,652
23.02.2019;12:45:00;51,46;1,815
23.02.2019;13:00:00;35,79;-15,191
23.02.2019;13:15:00;59,45;9,237
23.02.2019;13:30:00;32,78;-8,397
23.02.2019;13:45:00;61,94;2,122
23.02.2019;14:00:00;13,36;-6,364
23.02.2019;14:15:00;61,94;7,737
23.02.2019;14:30:00;-10,62;-5,907
23.02.2019;14:45:00;61,94;1,988
23.02.2019;15:00:00;17,34;-9,387
23.02.2019;15:15:00;61,94;2,406
23.02.2019;15:30:00;19,67;-13,784
23.02.2019;15:45:00;61,37;18,112
23.02.2019;16:00:00;59,47;0,066
23.02.2019;16:15:00;46,95;7,079
23.02.2019;16:30:00;25,62;-4,125
23.02.2019;16:45:00;59,84;10,498
23.02.2019;17:00:00;62,44;3,994
23.02.2019;17:15:00;56,88;5,778
23.02.2019;17:30:00;26,93;-6,818
23.02.2019;17:45:00;54,15;18,568
23.02.2019;18:00:00;33,22;-14,671
23.02.2019;18:15:00;62,44;11,049
23.02.2019;18:30:00;62,44;4,771
23.02.2019;18:45:00;54,91;5,182
23.02.2019;19:00:00;54,91;0,195
23.02.2019;19:15:00;49,66;17,916
23.02.2019;19:30:00;29,77;-15,915
23.02.2019;19:45:00;49,66;19,193
23.02.2019;20:00:00;49,66;1,711
23.02.2019;20:15:00;44,38;6,006
23.02.2019;20:30:00;44,38;11,6
23.02.2019;20:45:00;44,38;16,063
23.02.2019;21:00:00;26,94;-6,098
23.02.2019;21:15:00;61,19;6,743
23.02.2019;21:30:00;61,19;0,08
23.02.2019;21:45:00;61,19;10,257
23.02.2019;22:00:00;61,19;6,278
23.02.2019;22:15:00;61,19;8,159
23.02.2019;22:30:00;67,28;12,447
23.02.2019;22:45:00;56,88;5,32
23.02.2019;23:00:00;61,19;10,181
23.02.2019;23:15:00;56,53;5,699
23.02.2019;23:30:00;59,03;2,701
23.02.2019;23:45:00;61,19;1,464
24.02.2019;00:00:00;54,73;6,504
24.02.2019;00:15:00;36,2;7,689
24.02.2019;00:30:00;58,69;0,965
24.02.2019;00:45:00;57,2;11,931
24.02.2019;01:00:00;19,39;-3,066
24.02.2019;01:15:00;-58,69;-0,107
24.02.2019;01:30:00;47,16;11,204
24.02.2019;01:45:00;40,58;9,892
24.02.2019;02:00:00;11,29;-0,583
24.02.2019;02:15:00;42,72;5,569
24.02.2019;02:30:00;49,49;3,639
24.02.2019;02:45:00;42,61;8,228
24.02.2019;03:00:00;33,19;3,572
24.02.2019;03:15:00;32,86;9,194
24.02.2019;03:30:00;-30,81;-0,896
24.02.2019;03:45:00;32,86;6,721
24.02.2019;04:00:00;32,86;2,474
24.02.2019;04:15:00;55,83;1,802
24.02.2019;04:30:00;33,11;2,604
24.02.2019;04:45:00;24,82;-1,943
24.02.2019;05:00:00;27,24;-5,431
24.02.2019;05:15:00;11,07;-4,443
24.02.2019;05:30:00;-58,68;-0,535
24.02.2019;05:45:00;-10,06;-2,949
24.02.2019;06:00:00;9,92;-3,255
24.02.2019;06:15:00;47,4;3,915
24.02.2019;06:30:00;33,89;0,238
24.02.2019;06:45:00;24,27;-2,434
24.02.2019;07:00:00;33,55;-1,729
24.02.2019;07:15:00;49,81;2,451
24.02.2019;07:30:00;51,64;5,733
24.02.2019;07:45:00;56,31;5,49
24.02.2019;08:00:00;2,56;-8,908
24.02.2019;08:15:00;-42,86;-3,276
24.02.2019;08:30:00;22,78;-6,606
24.02.2019;08:45:00;59,76;1,598
24.02.2019;09:00:00;37,21;-9,248
24.02.2019;09:15:00;37,63;-10,935
24.02.2019;09:30:00;59,76;2,476
24.02.2019;09:45:00;53,26;19,511
24.02.2019;10:00:00;16,84;-8,487
24.02.2019;10:15:00;-1,17;-7,811
24.02.2019;10:30:00;-3,01;-5,235
24.02.2019;10:45:00;48,3;12,466
24.02.2019;11:00:00;0,35;-5,457
24.02.2019;11:15:00;-27,86;-1,641
24.02.2019;11:30:00;35,66;-9,069
24.02.2019;11:45:00;43,62;17,168
24.02.2019;12:00:00;34,35;-14,058
24.02.2019;12:15:00;28,1;-3,884
24.02.2019;12:30:00;28;-3,037
24.02.2019;12:45:00;40,46;4,046
24.02.2019;13:00:00;26,77;-7,588
24.02.2019;13:15:00;37,78;10,937
24.02.2019;13:30:00;26,15;-10,805
24.02.2019;13:45:00;37,78;22,682
24.02.2019;14:00:00;26,15;-9,969
24.02.2019;14:15:00;35,16;8,758
24.02.2019;14:30:00;26,15;-13,669
24.02.2019;14:45:00;59,23;1,042
24.02.2019;15:00:00;2,84;-9,397
24.02.2019;15:15:00;59,23;0,681
24.02.2019;15:30:00;-18,27;-3,285
24.02.2019;15:45:00;33,35;13,494
24.02.2019;16:00:00;33,35;0,264
24.02.2019;16:15:00;35,82;7,823
24.02.2019;16:30:00;26,56;-10,463
24.02.2019;16:45:00;60,97;6,089
24.02.2019;17:00:00;-50,85;-0,889
24.02.2019;17:15:00;60,97;6,561
24.02.2019;17:30:00;32,99;-14,614
24.02.2019;17:45:00;55,07;5,966
24.02.2019;18:00:00;34,12;-19,545
24.02.2019;18:15:00;57,88;12,465
24.02.2019;18:30:00;8,61;-5,383
24.02.2019;18:45:00;57,93;13,675
24.02.2019;19:00:00;-68,24;-5,025
24.02.2019;19:15:00;94,34;8,772
24.02.2019;19:30:00;29,38;-13,242
24.02.2019;19:45:00;55,41;15,797
24.02.2019;20:00:00;26,56;-8,675
24.02.2019;20:15:00;-25,3;-3,193
24.02.2019;20:30:00;60,88;1,685
24.02.2019;20:45:00;57,62;11,272
24.02.2019;21:00:00;49,57;0,131
24.02.2019;21:15:00;58,53;2,411
24.02.2019;21:30:00;25,43;-8,29
24.02.2019;21:45:00;41,16;16,049
24.02.2019;22:00:00;-5,12;-5,211
24.02.2019;22:15:00;-54,36;-0,285
24.02.2019;22:30:00;46,73;4,569
24.02.2019;22:45:00;50,03;7,699
24.02.2019;23:00:00;-43,97;-0,823
24.02.2019;23:15:00;20,28;-10,906
24.02.2019;23:30:00;42,02;16,41
24.02.2019;23:45:00;16,96;-9,725
25.02.2019;00:00:00;42,02;7,22
25.02.2019;00:15:00;-30,61;-4,562
25.02.2019;00:30:00;8,89;-4,153
25.02.2019;00:45:00;48,54;7,415
25.02.2019;01:00:00;23,14;-7,538
25.02.2019;01:15:00;-1,9;-6,236
25.02.2019;01:30:00;-48,12;-1,235
25.02.2019;01:45:00;1,08;-4,621
25.02.2019;02:00:00;23,28;-5,724
25.02.2019;02:15:00;-60,14;-3,87
25.02.2019;02:30:00;-60,14;-0,807
25.02.2019;02:45:00;60,14;1,511
25.02.2019;03:00:00;60,14;4,237
25.02.2019;03:15:00;60,14;2,27
25.02.2019;03:30:00;41,94;1,493
25.02.2019;03:45:00;23,7;-3,326
25.02.2019;04:00:00;24,02;-7,846
25.02.2019;04:15:00;29,78;-12,883
25.02.2019;04:30:00;38,28;4,471
25.02.2019;04:45:00;24,33;-1,034
25.02.2019;05:00:00;27,15;-2,593
25.02.2019;05:15:00;56,25;7,252
25.02.2019;05:30:00;32,63;-10,196
25.02.2019;05:45:00;-30,18;-1,042
25.02.2019;06:00:00;3,5;-0,91
25.02.2019;06:15:00;44,15;-7,468
25.02.2019;06:30:00;37,31;-2,354
25.02.2019;06:45:00;60,67;14,013
25.02.2019;07:00:00;-55,21;-0,935
25.02.2019;07:15:00;57,58;4,188
25.02.2019;07:30:00;57,58;3,133
25.02.2019;07:45:00;57,58;6,872
25.02.2019;08:00:00;-47,97;-0,868
25.02.2019;08:15:00;14,57;-10,81
25.02.2019;08:30:00;51,37;-6,828
25.02.2019;08:45:00;62,18;0,354
25.02.2019;09:00:00;21,24;-28,435
25.02.2019;09:15:00;-56,25;-2,247
25.02.2019;09:30:00;10,26;-16,953
25.02.2019;09:45:00;-64,6;-4,121
25.02.2019;10:00:00;10,48;-8,841
25.02.2019;10:15:00;-53,61;-0,024
25.02.2019;10:30:00;1,2;-10,091
25.02.2019;10:45:00;52,32;4,987
25.02.2019;11:00:00;31,87;-0,692
25.02.2019;11:15:00;32,55;-6,295
25.02.2019;11:30:00;41,6;-18,972
25.02.2019;11:45:00;59,66;14,561
25.02.2019;12:00:00;32,9;-6,762
25.02.2019;12:15:00;29,4;-3,244
25.02.2019;12:30:00;29,4;-7,034
25.02.2019;12:45:00;53,65;2,183
25.02.2019;13:00:00;24,56;-5,221
25.02.2019;13:15:00;30,43;-0,737
25.02.2019;13:30:00;28,78;-7,52
25.02.2019;13:45:00;42,1;15,489
25.02.2019;14:00:00;28,44;-21,596
25.02.2019;14:15:00;-7,15;-6,439
25.02.2019;14:30:00;-34,6;-4,383
25.02.2019;14:45:00;-59,12;-1,131
25.02.2019;15:00:00;20,34;-13,236
25.02.2019;15:15:00;59,12;2,371
25.02.2019;15:30:00;30,8;-29,465
25.02.2019;15:45:00;40,86;17,815
25.02.2019;16:00:00;29,66;-19,861
25.02.2019;16:15:00;32,38;-16,508
25.02.2019;16:30:00;32,31;-14,061
25.02.2019;16:45:00;57,95;7,752
25.02.2019;17:00:00;32,29;-17,893
25.02.2019;17:15:00;32,61;-13,463
25.02.2019;17:30:00;28,89;-21,952
25.02.2019;17:45:00;28,89;-7,36
25.02.2019;18:00:00;32,37;-15,382
25.02.2019;18:15:00;33,66;-20,685
25.02.2019;18:30:00;27,21;-15,005
25.02.2019;18:45:00;3,02;-8,209
25.02.2019;19:00:00;35,77;-23,064
25.02.2019;19:15:00;-62,59;-2,562
25.02.2019;19:30:00;33,19;-20,069
25.02.2019;19:45:00;33,69;-16,56
25.02.2019;20:00:00;32,33;-12,69
25.02.2019;20:15:00;18,62;-14,458
25.02.2019;20:30:00;-7,1;-22,833
25.02.2019;20:45:00;59,57;1,678
25.02.2019;21:00:00;29,81;-21,073
25.02.2019;21:15:00;20,79;-6,798
25.02.2019;21:30:00;28,31;-10,95
25.02.2019;21:45:00;42,7;5,57
25.02.2019;22:00:00;27,6;-15,313
25.02.2019;22:15:00;24,71;-18,046
25.02.2019;22:30:00;60;1,081
25.02.2019;22:45:00;25,97;-14,032
25.02.2019;23:00:00;25,79;-8,566
25.02.2019;23:15:00;27,72;-15,974
25.02.2019;23:30:00;-28,15;-1,197
25.02.2019;23:45:00;25,87;-3,736
26.02.2019;00:00:00;25,65;-10,373
26.02.2019;00:15:00;-47,11;-0,813
26.02.2019;00:30:00;20;-7,346
26.02.2019;00:45:00;26,8;-8,703
26.02.2019;01:00:00;33,65;-12,188
26.02.2019;01:15:00;32,86;-15,426
26.02.2019;01:30:00;39,45;9,333
26.02.2019;01:45:00;-12,26;-6,546
26.02.2019;02:00:00;44,19;1,102
26.02.2019;02:15:00;31,55;-7,332
26.02.2019;02:30:00;39,7;-14,314
26.02.2019;02:45:00;58,7;1,141
26.02.2019;03:00:00;-36,41;-1,373
26.02.2019;03:15:00;29,12;-15,65
26.02.2019;03:30:00;48,57;4,323
26.02.2019;03:45:00;21,32;-9,099
26.02.2019;04:00:00;26,42;-9,572
26.02.2019;04:15:00;17,92;-13,055
26.02.2019;04:30:00;30,24;-24,344
26.02.2019;04:45:00;37,05;-20,261
26.02.2019;05:00:00;40,02;-24,673
26.02.2019;05:15:00;44,76;0,788
26.02.2019;05:30:00;60,39;2,952
26.02.2019;05:45:00;-60,39;-2,172
26.02.2019;06:00:00;-7,24;-4,5
26.02.2019;06:15:00;52,75;7,68
26.02.2019;06:30:00;52,75;4,112
26.02.2019;06:45:00;60,32;12,981
26.02.2019;07:00:00;57,53;12,447
26.02.2019;07:15:00;58,61;4,602
26.02.2019;07:30:00;-26,86;-7,22
26.02.2019;07:45:00;64,01;3,713
26.02.2019;08:00:00;29,08;-20,614
26.02.2019;08:15:00;-3,38;-7,773
26.02.2019;08:30:00;20,68;-10,192
26.02.2019;08:45:00;62,22;3,888
26.02.2019;09:00:00;26,01;-18,198
26.02.2019;09:15:00;62,22;4,763
26.02.2019;09:30:00;32,96;-13,25
26.02.2019;09:45:00;56,43;7,107
26.02.2019;10:00:00;46,62;-19,958
26.02.2019;10:15:00;62,22;2,047
26.02.2019;10:30:00;37,29;-18,213
26.02.2019;10:45:00;59,83;7,994
26.02.2019;11:00:00;33,43;-4,452
26.02.2019;11:15:00;41,74;-10,52
26.02.2019;11:30:00;34,84;-6,308
26.02.2019;11:45:00;50,87;9,41
26.02.2019;12:00:00;36,16;-22,855
26.02.2019;12:15:00;-59,52;-0,485
26.02.2019;12:30:00;-15,61;-10,876
26.02.2019;12:45:00;59,52;14,98
26.02.2019;13:00:00;49,15;6,468
26.02.2019;13:15:00;31,33;-8,246
26.02.2019;13:30:00;38,75;-5,589
26.02.2019;13:45:00;49,52;20,3
26.02.2019;14:00:00;29,64;-6,821
26.02.2019;14:15:00;29,45;-2,33
26.02.2019;14:30:00;29,9;-4,549
26.02.2019;14:45:00;42,56;8,457
26.02.2019;15:00:00;30,23;-8,122
26.02.2019;15:15:00;47,96;4,26
26.02.2019;15:30:00;29,68;-8,003
26.02.2019;15:45:00;46,43;13,346
26.02.2019;16:00:00;30,46;-6,626
26.02.2019;16:15:00;47,37;10,123
26.02.2019;16:30:00;30,18;-6,717
26.02.2019;16:45:00;55,71;12,983
26.02.2019;17:00:00;32,77;-3,456
26.02.2019;17:15:00;30,85;-10,041
26.02.2019;17:30:00;52,93;5,479
26.02.2019;17:45:00;52,93;13,849
26.02.2019;18:00:00;32,4;-9,273
26.02.2019;18:15:00;31,17;-5,152
26.02.2019;18:30:00;-47,69;-0,765
26.02.2019;18:45:00;64,41;9,454
26.02.2019;19:00:00;46,02;-17,924
26.02.2019;19:15:00;34,85;-4,714
26.02.2019;19:30:00;34,53;-6,583
26.02.2019;19:45:00;63,17;3,067
26.02.2019;20:00:00;40,86;-14,967
26.02.2019;20:15:00;62,04;7,926
26.02.2019;20:30:00;25,21;-12,439
26.02.2019;20:45:00;57,48;25,277
26.02.2019;21:00:00;32,64;-14,658
26.02.2019;21:15:00;61,01;5,981
26.02.2019;21:30:00;49,07;-6,945
26.02.2019;21:45:00;62,04;6,435
26.02.2019;22:00:00;6,63;-12,643
26.02.2019;22:15:00;48,29;9,759
26.02.2019;22:30:00;48,29;0,588
26.02.2019;22:45:00;28,56;-8,956
26.02.2019;23:00:00;2,86;-5,53
26.02.2019;23:15:00;62,04;1,428
26.02.2019;23:30:00;42,63;-7,354
26.02.2019;23:45:00;62,04;2,984
27.02.2019;00:00:00;42,97;6,627
27.02.2019;00:15:00;40,78;-2,209
27.02.2019;00:30:00;42,29;3,307
27.02.2019;00:45:00;60,82;2,864
27.02.2019;01:00:00;-41,12;-0,107
27.02.2019;01:15:00;28,08;-8,953
27.02.2019;01:30:00;39,09;9,025
27.02.2019;01:45:00;44,04;0,775
27.02.2019;02:00:00;27,54;-7,671
27.02.2019;02:15:00;-28,48;-1,485
27.02.2019;02:30:00;52,72;6,649
27.02.2019;02:45:00;16,33;-3,03
27.02.2019;03:00:00;43,56;10,101
27.02.2019;03:15:00;18,75;-3,562
27.02.2019;03:30:00;2,42;-1,858
27.02.2019;03:45:00;47,71;3,153
27.02.2019;04:00:00;12,63;-2,426
27.02.2019;04:15:00;60,18;3,299
27.02.2019;04:30:00;41,15;8,846
27.02.2019;04:45:00;41,55;6,276
27.02.2019;05:00:00;63,35;1,16
27.02.2019;05:15:00;20,91;-4,136
27.02.2019;05:30:00;15,16;-2,706
27.02.2019;05:45:00;41,01;5,216
27.02.2019;06:00:00;20,11;-10,517
27.02.2019;06:15:00;63,35;3,53
27.02.2019;06:30:00;20,96;-3,991
27.02.2019;06:45:00;62,69;15,346
27.02.2019;07:00:00;5,69;-6,122
27.02.2019;07:15:00;-49,5;-0,625
27.02.2019;07:30:00;-25,52;-4,716
27.02.2019;07:45:00;63,35;6,028
27.02.2019;08:00:00;30,52;-25,048
27.02.2019;08:15:00;-55,08;-1,62
27.02.2019;08:30:00;12,53;-4,368
27.02.2019;08:45:00;52,25;5,774
27.02.2019;09:00:00;32,99;-13,123
27.02.2019;09:15:00;46,88;8,753
27.02.2019;09:30:00;25,26;-6,998
27.02.2019;09:45:00;32,73;-2,454
27.02.2019;10:00:00;15,07;-4,992
27.02.2019;10:15:00;62,86;5,306
27.02.2019;10:30:00;31,71;-10,372
27.02.2019;10:45:00;56,03;4,768
27.02.2019;11:00:00;-57,33;-0,919
27.02.2019;11:15:00;59,6;4,831
27.02.2019;11:30:00;37,46;-10,984
27.02.2019;11:45:00;50,4;22,987
27.02.2019;12:00:00;34,19;-8,177
27.02.2019;12:15:00;37,56;-16,451
27.02.2019;12:30:00;-58,6;-0,845
27.02.2019;12:45:00;45,96;9,118
27.02.2019;13:00:00;29,46;-1,825
27.02.2019;13:15:00;45,65;7,433
27.02.2019;13:30:00;29,47;-1,217
27.02.2019;13:45:00;41,54;15,674
27.02.2019;14:00:00;30,01;-10,523
27.02.2019;14:15:00;42,87;8,37
27.02.2019;14:30:00;27,14;-1,842
27.02.2019;14:45:00;43,56;16,327
27.02.2019;15:00:00;31,25;-13,842
27.02.2019;15:15:00;21,23;-3,551
27.02.2019;15:30:00;-28,48;-1,943
27.02.2019;15:45:00;48,63;5,077
27.02.2019;16:00:00;32,27;-7,145
27.02.2019;16:15:00;32,72;-0,17
27.02.2019;16:30:00;44,23;4,154
27.02.2019;16:45:00;62,54;14,36
27.02.2019;17:00:00;-59,64;-0,588
27.02.2019;17:15:00;17,02;-3,088
27.02.2019;17:30:00;61,55;3,844
27.02.2019;17:45:00;54,57;30,086
27.02.2019;18:00:00;-2,29;-2,575
27.02.2019;18:15:00;42,96;-9,854
27.02.2019;18:30:00;54,18;1,318
27.02.2019;18:45:00;61,55;5,095
27.02.2019;19:00:00;36,42;-9,663
27.02.2019;19:15:00;59,13;1,534
27.02.2019;19:30:00;35,63;-8,736
27.02.2019;19:45:00;50,41;10,95
27.02.2019;20:00:00;32,55;-12,344
27.02.2019;20:15:00;59,65;7,436
27.02.2019;20:30:00;59,62;5,285
27.02.2019;20:45:00;84,67;7,198
