﻿Netzbetreibername:;DB Energie GmbH;;
15.11.2023 11:30;1.320.647,88;1.352.849,70;1.294.541,27
15.11.2023 11:45;1.369.706,48;1.409.021,40;1.348.432,06
15.11.2023 12:00;1.386.867,75;1.416.869,60;1.355.427,55
15.11.2023 12:15;1.372.707,23;1.401.244,30;1.342.209,60
15.11.2023 12:30;1.360.095,85;1.397.576,10;1.338.528,59
15.11.2023 12:45;1.331.689,20;1.366.442,10;1.308.208,08
15.11.2023 13:00;1.289.781,50;1.320.192,30;1.264.118,88
15.11.2023 13:15;1.362.210,16;1.405.729,70;1.344.785,78
15.11.2023 13:30;1.367.945,23;1.412.372,60;1.353.108,29
15.11.2023 13:45;1.362.158,00;1.406.767,70;1.348.296,88
15.11.2023 14:00;1.369.269,73;1.415.086,20;1.355.511,32
15.11.2023 14:15;1.405.773,14;1.449.510,10;1.389.649,06
15.11.2023 14:30;1.387.102,02;1.441.229,20;1.380.103,15
15.11.2023 14:45;1.383.987,57;1.443.364,60;1.383.075,52
15.11.2023 15:00;1.331.434,38;1.381.579,00;1.323.646,48
15.11.2023 15:15;1.337.364,44;1.393.169,20;1.333.845,78
15.11.2023 15:30;1.390.408,39;1.442.439,70;1.381.176,59
15.11.2023 15:45;1.368.974,65;1.415.160,80;1.355.538,31
15.11.2023 16:00;1.343.842,61;1.383.357,40;1.324.641,69
15.11.2023 16:15;1.348.788,12;1.391.481,90;1.330.967,85
15.11.2023 16:30;1.371.559,78;1.420.220,80;1.357.877,90
15.11.2023 16:45;1.388.060,11;1.438.661,10;1.376.254,61
15.11.2023 17:00;1.362.139,45;1.404.214,30;1.343.957,99
15.11.2023 17:15;1.414.175,82;1.454.074,80;1.390.607,64
15.11.2023 17:30;1.425.639,36;1.461.507,00;1.398.407,35
15.11.2023 17:45;1.433.250,06;1.469.124,30;1.405.478,78
15.11.2023 18:00;1.431.086,73;1.467.678,70;1.403.595,87
15.11.2023 18:15;1.386.543,73;1.424.832,00;1.363.077,49
15.11.2023 18:30;1.391.296,97;1.435.847,90;1.372.944,14
15.11.2023 18:45;1.408.116,47;1.454.338,90;1.390.653,62
15.11.2023 19:00;1.366.777,52;1.409.745,40;1.347.501,91
15.11.2023 19:15;1.353.212,30;1.395.513,50;1.335.109,26
15.11.2023 19:30;1.350.731,25;1.398.724,50;1.337.781,61
15.11.2023 19:45;1.375.265,18;1.426.995,70;1.364.727,53
15.11.2023 20:00;1.322.806,78;1.374.955,50;1.316.517,33
15.11.2023 20:15;1.330.525,36;1.376.823,20;1.317.876,11
15.11.2023 20:30;1.270.019,46;1.318.010,00;1.261.029,25
15.11.2023 20:45;1.248.817,53;1.298.202,60;1.242.965,07
15.11.2023 21:00;1.192.199,57;1.240.080,80;1.187.648,62
15.11.2023 21:15;1.148.783,32;1.190.043,00;1.140.001,28
15.11.2023 21:30;1.160.759,21;1.209.879,60;1.158.994,38
15.11.2023 21:45;1.089.875,22;1.127.227,90;1.079.293,69
15.11.2023 22:00;1.083.966,16;1.111.387,70;1.063.134,83
15.11.2023 22:15;1.013.833,80;1.041.256,80;995.931,16
15.11.2023 22:30;956.399,30;980.670,30;938.913,63
15.11.2023 22:45;939.019,39;962.807,10;922.151,47
15.11.2023 23:00;917.204,54;946.221,40;907.863,13
15.11.2023 23:15;864.049,00;881.638,90;845.669,10
15.11.2023 23:30;893.352,59;915.209,80;878.852,08
15.11.2023 23:45;860.989,77;881.583,60;846.870,76
16.11.2023 00:00;833.156,93;852.376,10;818.239,98
16.11.2023 00:15;806.637,67;819.257,70;785.992,20
16.11.2023 00:30;784.982,76;803.465,30;769.658,58
16.11.2023 00:45;767.745,74;782.437,30;749.890,27
16.11.2023 01:00;780.450,51;792.129,70;759.148,17
16.11.2023 01:15;777.193,21;786.690,10;753.653,23
16.11.2023 01:30;786.500,14;796.504,80;763.618,33
16.11.2023 01:45;777.386,33;781.674,20;751.391,20
16.11.2023 02:00;747.574,87;754.088,20;724.266,12
16.11.2023 02:15;779.152,35;786.084,80;753.893,83
16.11.2023 02:30;791.382,15;797.078,20;764.979,88
16.11.2023 02:45;742.845,70;746.014,50;717.203,18
16.11.2023 03:00;732.807,17;736.584,80;707.520,27
16.11.2023 03:15;698.822,56;707.268,30;678.806,58
16.11.2023 03:30;675.623,91;686.308,90;658.287,95
16.11.2023 03:45;694.826,05;701.793,20;673.155,57
16.11.2023 04:00;687.895,92;694.278,90;665.751,86
16.11.2023 04:15;707.025,40;711.959,20;683.503,89
16.11.2023 04:30;734.306,83;739.986,90;711.195,65
16.11.2023 04:45;760.559,53;765.739,00;734.170,35
16.11.2023 05:00;789.653,58;790.438,00;757.632,46
16.11.2023 05:15;813.096,98;801.149,70;767.888,24
16.11.2023 05:30;803.689,81;798.480,00;766.253,28
16.11.2023 05:45;813.008,12;808.030,20;773.348,08
16.11.2023 06:00;816.225,52;809.542,80;774.859,41
16.11.2023 06:15;855.521,00;856.383,00;820.558,11
16.11.2023 06:30;881.521,88;883.787,40;846.718,50
16.11.2023 06:45;873.285,39;882.005,70;843.799,74
16.11.2023 07:00;863.766,30;870.676,70;833.342,75
16.11.2023 07:15;860.852,40;865.214,50;827.689,26
16.11.2023 07:30;843.386,17;852.721,00;815.531,96
16.11.2023 07:45;873.145,43;880.290,60;842.453,17
16.11.2023 08:00;809.554,13;817.480,70;782.021,37
16.11.2023 08:15;814.233,01;819.303,50;783.310,51
16.11.2023 08:30;824.294,83;833.143,00;797.126,72
16.11.2023 08:45;829.515,34;835.378,30;799.613,70
16.11.2023 09:00;809.866,66;812.649,70;777.393,90
16.11.2023 09:15;827.583,17;827.599,40;791.573,01
16.11.2023 09:30;804.968,76;807.812,80;772.952,84
16.11.2023 09:45;796.590,12;806.118,30;772.694,02
16.11.2023 10:00;781.448,77;791.500,80;757.750,08
16.11.2023 10:15;799.910,16;805.826,10;771.719,70
16.11.2023 10:30;798.081,38;802.922,60;768.929,63
16.11.2023 10:45;814.549,31;823.778,70;789.183,72
16.11.2023 11:00;814.905,16;827.690,10;791.791,76
16.11.2023 11:15;808.432,94;817.502,60;781.949,34
16.11.2023 11:30;777.366,01;785.264,40;751.790,35
16.11.2023 11:45;801.978,00;804.633,20;769.962,91
16.11.2023 12:00;773.943,61;778.896,90;745.481,26
16.11.2023 12:15;809.972,09;811.052,90;775.748,25
16.11.2023 12:30;799.871,94;800.569,50;765.932,26
16.11.2023 12:45;778.783,55;788.448,40;757.286,15
16.11.2023 13:00;803.009,03;812.539,60;778.996,81
16.11.2023 13:15;828.911,35;846.991,30;811.967,05
16.11.2023 13:30;825.643,52;842.411,30;806.301,24
16.11.2023 13:45;818.565,75;838.832,60;803.100,00
16.11.2023 14:00;799.764,90;816.402,10;782.024,14
16.11.2023 14:15;822.246,20;832.822,80;796.830,50
16.11.2023 14:30;829.517,04;838.304,40;802.848,62
16.11.2023 14:45;888.796,96;895.793,10;857.824,02
16.11.2023 15:00;860.316,32;866.808,70;831.335,54
16.11.2023 15:15;855.761,08;870.167,40;833.363,55
16.11.2023 15:30;854.508,34;860.805,80;824.886,02
16.11.2023 15:45;833.693,67;846.892,70;811.517,24
16.11.2023 16:00;869.306,29;877.887,60;841.630,53
16.11.2023 16:15;892.069,80;901.297,40;863.724,22
16.11.2023 16:30;909.411,02;921.555,00;882.412,13
16.11.2023 16:45;918.784,54;931.371,60;892.769,04
16.11.2023 17:00;888.576,66;898.617,50;860.973,84
16.11.2023 17:15;906.355,77;916.758,30;877.300,69
16.11.2023 17:30;959.346,70;967.330,80;926.453,63
16.11.2023 17:45;966.618,74;977.832,20;936.540,75
16.11.2023 18:00;950.921,44;963.387,20;922.062,56
16.11.2023 18:15;939.958,29;951.131,60;910.270,07
16.11.2023 18:30;943.842,18;959.957,60;918.624,44
16.11.2023 18:45;971.396,12;979.741,90;938.172,85
16.11.2023 19:00;958.281,35;971.635,40;930.631,67
16.11.2023 19:15;979.077,07;999.115,00;955.914,77
16.11.2023 19:30;1.008.820,43;1.027.698,10;983.347,62
16.11.2023 19:45;996.511,48;1.018.199,50;974.029,61
16.11.2023 20:00;961.137,60;977.576,70;935.751,51
16.11.2023 20:15;1.017.441,49;1.029.154,40;984.580,76
16.11.2023 20:30;1.039.949,10;1.051.300,50;1.006.706,31
16.11.2023 20:45;1.028.226,78;1.037.129,00;994.356,49
16.11.2023 21:00;1.009.503,92;1.022.323,90;980.463,67
16.11.2023 21:15;1.027.346,05;1.041.372,90;998.550,27
16.11.2023 21:30;1.015.637,02;1.031.329,70;987.599,31
16.11.2023 21:45;1.026.672,96;1.046.778,30;1.002.971,40
16.11.2023 22:00;1.025.996,29;1.050.177,00;1.005.832,35
16.11.2023 22:15;1.024.465,17;1.041.023,70;996.292,63
16.11.2023 22:30;1.043.774,40;1.064.375,30;1.017.667,19
16.11.2023 22:45;1.025.754,88;1.045.804,60;1.000.514,08
16.11.2023 23:00;1.019.244,67;1.033.378,20;989.401,99
16.11.2023 23:15;989.760,03;998.338,00;956.651,17
16.11.2023 23:30;1.007.508,42;1.016.501,90;974.054,42
16.11.2023 23:45;996.898,70;1.010.365,70;968.925,33
17.11.2023 00:00;975.770,85;983.983,30;942.848,79
17.11.2023 00:15;1.043.754,98;999.095,40;957.614,61
17.11.2023 00:30;1.059.683,77;991.684,40;949.839,89
17.11.2023 00:45;1.015.646,94;943.793,30;904.469,18
17.11.2023 01:00;1.040.396,41;969.620,70;929.336,81
17.11.2023 01:15;1.020.492,83;942.247,00;901.786,91
17.11.2023 01:30;977.599,11;898.861,00;861.334,64
17.11.2023 01:45;992.216,69;912.366,00;874.221,18
17.11.2023 02:00;972.694,92;897.644,40;860.142,14
17.11.2023 02:15;978.946,52;910.198,00;872.071,62
17.11.2023 02:30;978.392,13;910.608,40;874.519,59
17.11.2023 02:45;1.003.095,09;931.802,60;893.241,08
17.11.2023 03:00;989.659,53;916.684,10;877.998,25
17.11.2023 03:15;1.025.925,08;956.559,30;916.131,54
17.11.2023 03:30;1.003.651,10;933.528,10;894.154,15
17.11.2023 03:45;1.012.936,65;942.732,20;904.612,28
17.11.2023 04:00;1.014.642,40;945.197,50;907.293,50
17.11.2023 04:15;1.035.610,28;972.656,40;933.415,07
17.11.2023 04:30;1.056.129,44;998.250,50;957.037,73
17.11.2023 04:45;1.113.061,43;1.059.200,70;1.015.504,09
17.11.2023 05:00;1.180.542,16;1.123.051,90;1.075.940,57
17.11.2023 05:15;1.269.725,25;1.212.700,60;1.160.160,64
17.11.2023 05:30;1.289.512,74;1.231.994,40;1.179.143,24
17.11.2023 05:45;1.321.502,49;1.266.052,70;1.212.777,08
17.11.2023 06:00;1.362.719,91;1.294.997,00;1.240.320,20
17.11.2023 06:15;1.343.738,77;1.349.720,50;1.292.079,28
17.11.2023 06:30;1.371.569,47;1.391.838,60;1.332.574,20
17.11.2023 06:45;1.441.182,73;1.472.703,00;1.410.575,81
17.11.2023 07:00;1.418.334,43;1.448.940,10;1.387.347,54
17.11.2023 07:15;1.434.903,60;1.466.992,40;1.404.992,05
17.11.2023 07:30;1.494.557,41;1.528.723,20;1.463.548,95
17.11.2023 07:45;1.496.041,61;1.528.947,80;1.464.247,76
17.11.2023 08:00;1.472.051,81;1.508.615,70;1.442.344,01
17.11.2023 08:15;1.466.176,09;1.489.979,10;1.424.380,67
17.11.2023 08:30;1.487.190,26;1.519.398,20;1.453.381,41
17.11.2023 08:45;1.468.142,57;1.502.557,40;1.437.835,22
17.11.2023 09:00;1.423.631,17;1.453.473,10;1.390.359,03
17.11.2023 09:15;1.449.779,14;1.475.258,10;1.410.924,12
17.11.2023 09:30;1.424.763,74;1.458.220,50;1.394.433,94
17.11.2023 09:45;1.444.585,08;1.470.508,70;1.406.647,72
17.11.2023 10:00;1.415.346,99;1.444.198,50;1.380.506,78
17.11.2023 10:15;1.477.786,37;1.500.814,80;1.434.695,32
17.11.2023 10:30;1.424.062,55;1.454.356,00;1.392.695,66
17.11.2023 10:45;1.395.935,57;1.426.316,50;1.364.643,58
17.11.2023 11:00;1.422.357,05;1.452.310,20;1.389.477,53
17.11.2023 11:15;1.388.206,52;1.418.305,30;1.355.036,89
17.11.2023 11:30;1.389.942,36;1.432.650,40;1.369.237,28
17.11.2023 11:45;1.397.881,04;1.429.561,60;1.366.786,16
17.11.2023 12:00;1.381.109,78;1.407.808,60;1.346.158,49
17.11.2023 12:15;1.453.500,98;1.476.862,80;1.413.747,58
17.11.2023 12:30;1.428.940,30;1.449.650,60;1.387.316,53
17.11.2023 12:45;1.448.409,57;1.473.005,40;1.410.706,13
17.11.2023 13:00;1.430.477,27;1.452.954,10;1.391.738,80
17.11.2023 13:15;1.397.754,86;1.434.468,70;1.372.515,51
17.11.2023 13:30;1.390.511,62;1.429.335,80;1.367.366,67
17.11.2023 13:45;1.432.475,46;1.476.118,40;1.413.218,30
17.11.2023 14:00;1.425.903,78;1.460.786,90;1.399.922,11
17.11.2023 14:15;1.411.995,42;1.442.931,10;1.382.097,67
17.11.2023 14:30;1.455.783,47;1.492.780,00;1.429.536,85
17.11.2023 14:45;1.415.376,74;1.443.651,60;1.382.470,50
17.11.2023 15:00;1.374.742,53;1.409.856,00;1.348.771,31
17.11.2023 15:15;1.370.450,32;1.393.883,10;1.332.532,60
17.11.2023 15:30;1.396.242,58;1.428.060,20;1.366.261,18
17.11.2023 15:45;1.431.068,71;1.460.635,00;1.397.409,37
17.11.2023 16:00;1.475.930,55;1.502.069,60;1.438.305,54
17.11.2023 16:15;1.459.559,22;1.479.313,30;1.414.802,22
17.11.2023 16:30;1.478.020,83;1.507.603,10;1.442.434,64
17.11.2023 16:45;1.472.823,35;1.504.245,00;1.440.401,96
17.11.2023 17:00;1.438.061,23;1.466.862,70;1.402.839,06
17.11.2023 17:15;1.430.155,92;1.464.911,20;1.400.661,75
17.11.2023 17:30;1.450.829,87;1.479.401,50;1.415.337,61
17.11.2023 17:45;1.500.141,04;1.531.392,40;1.465.970,59
17.11.2023 18:00;1.459.939,75;1.486.851,30;1.422.623,98
17.11.2023 18:15;1.455.532,11;1.479.805,90;1.414.311,77
17.11.2023 18:30;1.460.587,56;1.490.136,10;1.424.786,12
17.11.2023 18:45;1.490.104,97;1.524.635,70;1.458.698,63
17.11.2023 19:00;1.432.871,89;1.471.468,70;1.407.420,55
17.11.2023 19:15;1.448.237,82;1.479.098,30;1.414.247,76
17.11.2023 19:30;1.451.532,35;1.478.199,60;1.412.996,11
17.11.2023 19:45;1.457.425,21;1.488.811,90;1.423.691,69
17.11.2023 20:00;1.399.220,82;1.424.300,50;1.362.335,85
17.11.2023 20:15;1.378.754,42;1.397.562,40;1.337.129,26
17.11.2023 20:30;1.375.806,91;1.405.127,10;1.343.993,39
17.11.2023 20:45;1.392.768,98;1.420.429,80;1.360.413,35
17.11.2023 21:00;1.335.978,54;1.362.826,80;1.305.321,95
17.11.2023 21:15;1.348.709,26;1.373.071,30;1.314.460,41
17.11.2023 21:30;1.357.384,91;1.383.858,40;1.326.249,66
17.11.2023 21:45;1.309.599,04;1.339.523,50;1.284.502,33
17.11.2023 22:00;1.286.743,23;1.305.634,30;1.250.528,29
17.11.2023 22:15;1.305.878,33;1.326.757,20;1.270.520,41
17.11.2023 22:30;1.256.204,16;1.271.552,90;1.217.326,42
17.11.2023 22:45;1.231.572,28;1.253.770,00;1.201.198,86
17.11.2023 23:00;1.210.972,45;1.234.101,30;1.180.264,47
17.11.2023 23:15;1.174.199,79;1.200.956,90;1.150.483,74
17.11.2023 23:30;1.148.739,83;1.163.938,00;1.115.359,56
17.11.2023 23:45;1.172.840,73;1.196.258,50;1.148.475,76
18.11.2023 00:00;1.103.645,85;1.123.565,60;1.076.966,21
18.11.2023 00:15;1.115.345,56;1.154.520,10;1.104.228,86
18.11.2023 00:30;1.100.280,28;1.137.921,00;1.088.869,75
18.11.2023 00:45;1.044.636,48;1.076.493,20;1.030.869,98
18.11.2023 01:00;1.007.101,79;1.034.359,10;990.211,36
18.11.2023 01:15;982.141,29;1.010.620,60;967.732,26
18.11.2023 01:30;966.819,34;986.987,50;945.983,16
18.11.2023 01:45;948.690,06;968.654,90;927.199,95
18.11.2023 02:00;890.379,95;906.147,80;868.091,82
18.11.2023 02:15;868.258,36;879.086,20;843.300,42
18.11.2023 02:30;909.400,58;920.229,90;881.959,45
18.11.2023 02:45;847.424,63;857.966,20;822.144,03
18.11.2023 03:00;878.785,63;883.345,90;845.878,22
18.11.2023 03:15;826.228,82;832.595,70;798.117,93
18.11.2023 03:30;850.593,53;861.358,70;826.626,98
18.11.2023 03:45;864.380,12;874.715,70;838.871,95
18.11.2023 04:00;827.148,02;839.557,70;805.368,99
18.11.2023 04:15;865.258,73;879.803,80;842.417,01
18.11.2023 04:30;851.647,57;865.706,50;829.241,22
18.11.2023 04:45;880.891,44;899.654,90;863.141,04
18.11.2023 05:00;881.926,42;903.465,40;866.459,34
18.11.2023 05:15;901.145,95;924.509,50;887.838,86
18.11.2023 05:30;930.582,04;942.613,60;902.699,51
18.11.2023 05:45;969.982,14;986.488,50;944.755,07
18.11.2023 06:00;998.185,41;1.009.652,00;967.721,38
18.11.2023 06:15;1.066.418,32;1.080.244,30;1.036.145,89
18.11.2023 06:30;1.055.446,41;1.077.259,90;1.031.043,51
18.11.2023 06:45;1.086.057,69;1.105.525,90;1.057.944,02
18.11.2023 07:00;1.112.267,32;1.122.860,50;1.075.272,96
18.11.2023 07:15;1.166.387,64;1.181.029,60;1.130.255,03
18.11.2023 07:30;1.140.053,46;1.154.315,60;1.104.350,11
18.11.2023 07:45;1.240.282,10;1.260.431,50;1.205.974,39
18.11.2023 08:00;1.240.104,54;1.255.340,70;1.200.790,36
18.11.2023 08:15;1.170.815,48;1.187.779,40;1.135.125,58
18.11.2023 08:30;1.202.917,40;1.228.202,00;1.173.987,25
18.11.2023 08:45;1.264.637,74;1.295.297,70;1.238.248,88
18.11.2023 09:00;1.208.883,76;1.235.180,00;1.180.140,83
18.11.2023 09:15;1.261.309,14;1.281.000,70;1.224.217,73
18.11.2023 09:30;1.229.569,32;1.254.703,50;1.200.044,90
18.11.2023 09:45;1.260.040,38;1.292.368,60;1.236.047,24
18.11.2023 10:00;1.209.238,25;1.232.977,80;1.180.486,76
18.11.2023 10:15;1.223.754,24;1.243.548,40;1.190.127,40
18.11.2023 10:30;1.243.074,63;1.271.612,60;1.216.499,40
18.11.2023 10:45;1.231.422,45;1.256.358,60;1.202.625,66
18.11.2023 11:00;1.218.672,84;1.239.554,80;1.186.046,76
18.11.2023 11:15;1.236.013,16;1.256.509,70;1.202.357,49
18.11.2023 11:30;1.180.531,56;1.206.577,30;1.155.841,41
18.11.2023 11:45;1.191.481,91;1.221.787,80;1.169.798,33
18.11.2023 12:00;1.186.108,32;1.206.711,00;1.156.245,33
18.11.2023 12:15;1.228.056,25;1.247.961,00;1.194.161,30
18.11.2023 12:30;1.218.411,75;1.246.551,60;1.191.635,01
18.11.2023 12:45;1.163.765,35;1.204.424,50;1.153.017,18
18.11.2023 13:00;1.155.448,03;1.183.548,40;1.132.848,19
18.11.2023 13:15;1.195.262,32;1.225.811,00;1.172.516,37
18.11.2023 13:30;1.141.733,04;1.168.841,30;1.117.562,73
18.11.2023 13:45;1.180.615,64;1.209.894,20;1.157.161,93
18.11.2023 14:00;1.143.847,42;1.168.034,40;1.117.164,15
18.11.2023 14:15;1.205.852,44;1.231.311,00;1.177.457,52
18.11.2023 14:30;1.198.336,16;1.241.045,50;1.187.088,63
18.11.2023 14:45;1.181.915,13;1.211.661,40;1.158.930,74
18.11.2023 15:00;1.161.430,77;1.193.960,00;1.141.532,07
18.11.2023 15:15;1.158.292,28;1.189.724,70;1.137.148,16
18.11.2023 15:30;1.158.763,00;1.194.605,20;1.142.551,80
18.11.2023 15:45;1.192.446,83;1.231.803,00;1.179.185,40
18.11.2023 16:00;1.153.864,29;1.184.593,80;1.134.516,64
18.11.2023 16:15;1.165.872,60;1.189.700,50;1.138.356,49
18.11.2023 16:30;1.156.711,81;1.184.016,80;1.132.817,86
18.11.2023 16:45;1.098.943,99;1.122.814,40;1.074.945,16
18.11.2023 17:00;1.107.887,75;1.133.350,30;1.083.869,26
18.11.2023 17:15;1.121.961,19;1.146.957,20;1.097.372,37
18.11.2023 17:30;1.130.824,56;1.155.850,20;1.106.164,72
18.11.2023 17:45;1.121.148,58;1.147.777,90;1.098.570,02
18.11.2023 18:00;1.082.668,30;1.109.599,40;1.062.126,46
18.11.2023 18:15;1.102.398,10;1.132.724,10;1.085.119,86
18.11.2023 18:30;1.093.300,14;1.118.663,70;1.071.478,14
18.11.2023 18:45;1.073.243,44;1.103.469,00;1.056.300,19
18.11.2023 19:00;1.034.010,83;1.059.330,20;1.012.835,09
18.11.2023 19:15;1.109.691,72;1.138.025,70;1.087.781,71
18.11.2023 19:30;1.092.450,08;1.121.348,00;1.072.570,85
18.11.2023 19:45;1.097.320,64;1.124.175,80;1.074.605,35
18.11.2023 20:00;1.061.232,25;1.085.707,40;1.037.493,70
18.11.2023 20:15;1.083.393,35;1.100.819,90;1.052.351,87
18.11.2023 20:30;1.043.883,29;1.069.352,60;1.022.599,56
18.11.2023 20:45;1.035.023,48;1.056.063,00;1.010.375,77
18.11.2023 21:00;1.029.330,88;1.050.142,10;1.004.652,44
18.11.2023 21:15;1.042.860,45;1.085.946,50;1.038.118,28
18.11.2023 21:30;947.044,67;979.695,50;937.758,05
18.11.2023 21:45;966.256,15;997.255,80;955.317,00
18.11.2023 22:00;906.044,69;947.754,20;907.959,77
18.11.2023 22:15;887.855,56;928.164,70;887.773,51
18.11.2023 22:30;876.268,86;915.563,90;876.096,17
18.11.2023 22:45;901.820,43;937.591,10;897.599,71
18.11.2023 23:00;822.096,03;854.217,10;817.383,86
18.11.2023 23:15;838.628,86;867.854,50;831.023,96
18.11.2023 23:30;833.846,26;864.889,60;829.064,83
18.11.2023 23:45;812.331,54;843.524,80;808.736,42
19.11.2023 00:00;761.309,23;783.681,30;750.524,49
19.11.2023 00:15;761.113,90;780.517,00;746.591,43
19.11.2023 00:30;718.716,11;739.481,40;707.541,73
19.11.2023 00:45;777.422,07;720.171,10;689.966,57
19.11.2023 01:00;736.256,72;667.848,20;640.614,05
19.11.2023 01:15;717.421,43;643.634,90;616.979,94
19.11.2023 01:30;689.937,94;616.764,90;591.573,30
19.11.2023 01:45;654.664,08;581.073,10;556.639,35
19.11.2023 02:00;647.365,91;574.339,50;550.456,57
19.11.2023 02:15;643.410,15;565.208,50;541.694,84
19.11.2023 02:30;619.133,75;544.547,10;521.473,67
19.11.2023 02:45;586.178,70;512.174,50;491.166,42
19.11.2023 03:00;592.005,65;516.462,50;495.237,71
19.11.2023 03:15;592.071,99;519.150,60;498.157,34
19.11.2023 03:30;588.580,51;514.594,20;494.354,88
19.11.2023 03:45;590.548,53;516.333,30;496.589,05
19.11.2023 04:00;587.241,48;515.243,90;494.383,12
19.11.2023 04:15;585.173,42;513.223,30;493.732,30
19.11.2023 04:30;595.399,31;526.668,70;507.622,26
19.11.2023 04:45;597.407,61;530.285,30;508.835,84
19.11.2023 05:00;624.213,57;551.939,30;529.323,75
19.11.2023 05:15;670.481,36;597.995,40;572.422,32
19.11.2023 05:30;672.308,61;604.895,60;580.462,54
19.11.2023 05:45;682.978,69;618.344,30;593.143,97
19.11.2023 06:00;737.814,65;672.847,60;645.285,79
19.11.2023 06:15;733.172,09;708.527,30;679.909,50
19.11.2023 06:30;701.109,53;724.950,10;694.727,70
19.11.2023 06:45;709.753,15;729.288,20;699.726,56
19.11.2023 07:00;724.954,93;742.068,90;711.204,42
19.11.2023 07:15;795.788,57;815.453,90;780.495,54
19.11.2023 07:30;812.891,66;835.299,50;799.836,75
19.11.2023 07:45;835.433,00;864.446,60;827.902,47
19.11.2023 08:00;849.472,16;874.003,60;837.051,14
19.11.2023 08:15;895.501,20;919.871,60;881.227,74
19.11.2023 08:30;892.748,02;923.859,70;885.504,71
19.11.2023 08:45;915.946,56;949.552,70;910.218,46
19.11.2023 09:00;914.929,29;947.178,40;906.289,22
19.11.2023 09:15;921.486,12;954.428,00;913.050,12
19.11.2023 09:30;957.056,58;987.153,60;944.816,32
19.11.2023 09:45;992.452,18;1.022.265,50;978.197,07
19.11.2023 10:00;972.823,80;1.003.314,00;960.474,42
19.11.2023 10:15;1.007.336,62;1.038.002,00;993.415,08
19.11.2023 10:30;964.092,45;998.864,50;956.511,12
19.11.2023 10:45;991.367,30;1.027.589,80;984.755,62
19.11.2023 11:00;956.394,07;984.415,50;941.633,20
19.11.2023 11:15;982.017,65;1.011.864,00;967.423,64
19.11.2023 11:30;975.108,99;1.006.833,10;964.068,90
19.11.2023 11:45;1.037.060,47;1.084.450,50;1.037.916,03
19.11.2023 12:00;1.003.980,80;1.038.501,80;994.014,67
19.11.2023 12:15;1.029.944,43;1.066.201,10;1.019.786,50
19.11.2023 12:30;1.021.355,05;1.057.104,00;1.011.511,79
19.11.2023 12:45;1.021.794,60;1.058.950,00;1.012.980,10
19.11.2023 13:00;984.796,65;1.022.173,40;978.682,46
19.11.2023 13:15;1.021.796,86;1.062.705,40;1.016.901,70
19.11.2023 13:30;1.054.609,71;1.091.758,70;1.045.094,60
19.11.2023 13:45;1.061.730,46;1.107.261,00;1.059.315,97
19.11.2023 14:00;1.027.029,63;1.067.269,70;1.022.235,90
19.11.2023 14:15;1.051.224,53;1.095.094,20;1.049.527,26
19.11.2023 14:30;1.083.887,70;1.135.499,10;1.089.079,25
19.11.2023 14:45;1.070.309,45;1.127.190,90;1.080.348,62
19.11.2023 15:00;1.059.554,51;1.109.024,90;1.062.076,28
19.11.2023 15:15;1.053.743,81;1.098.420,20;1.051.994,88
19.11.2023 15:30;1.074.452,90;1.124.166,30;1.076.261,30
19.11.2023 15:45;1.091.897,81;1.143.195,90;1.094.728,26
19.11.2023 16:00;1.096.973,43;1.137.505,40;1.090.413,80
19.11.2023 16:15;1.089.348,38;1.126.710,30;1.078.183,32
19.11.2023 16:30;1.073.544,80;1.110.421,70;1.062.364,96
19.11.2023 16:45;1.078.130,15;1.122.055,90;1.075.056,30
19.11.2023 17:00;1.083.852,50;1.121.339,40;1.074.296,92
19.11.2023 17:15;1.140.645,95;1.172.081,20;1.121.858,11
19.11.2023 17:30;1.120.570,69;1.156.248,20;1.106.785,58
19.11.2023 17:45;1.161.776,74;1.197.594,40;1.146.721,17
19.11.2023 18:00;1.091.676,34;1.125.239,90;1.076.739,16
19.11.2023 18:15;1.142.403,61;1.185.367,80;1.134.191,81
19.11.2023 18:30;1.127.367,40;1.176.902,80;1.127.246,50
19.11.2023 18:45;1.103.407,38;1.154.077,00;1.105.318,42
19.11.2023 19:00;1.095.240,00;1.145.903,10;1.096.771,73
19.11.2023 19:15;1.124.201,01;1.171.158,40;1.119.465,58
19.11.2023 19:30;1.166.268,27;1.211.324,50;1.159.396,10
19.11.2023 19:45;1.143.455,75;1.201.271,40;1.149.979,65
19.11.2023 20:00;1.119.665,12;1.168.766,70;1.118.246,08
19.11.2023 20:15;1.120.030,10;1.163.415,30;1.112.678,06
19.11.2023 20:30;1.097.706,66;1.141.706,00;1.092.628,51
19.11.2023 20:45;1.093.629,13;1.141.440,90;1.092.899,06
19.11.2023 21:00;1.012.479,06;1.053.319,60;1.008.124,52
19.11.2023 21:15;1.028.348,76;1.071.290,20;1.024.254,47
19.11.2023 21:30;1.070.416,45;1.113.266,60;1.065.025,66
19.11.2023 21:45;1.017.838,58;1.056.348,10;1.011.262,80
19.11.2023 22:00;1.014.274,79;1.051.056,70;1.006.086,78
19.11.2023 22:15;996.222,96;1.032.336,00;987.942,46
19.11.2023 22:30;978.386,91;1.013.317,90;969.627,76
19.11.2023 22:45;930.117,90;961.119,50;920.187,57
